﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20172018,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,20,21,17,19,17,27,121,03,7-12 SECONDARY
ADAMS,3,20172018,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,19,20,13,25,17,19,13,24,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,264,277,258,300,1099,01,9-12 SENIOR HIGH
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,298,272,260,0,0,0,0,830,07,MIDDLE SCHOOL
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,77,38,33,46,40,40,32,0,0,0,0,0,0,0,306,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,58,45,60,67,46,44,45,0,0,0,0,0,0,0,365,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,33,53,54,56,45,49,38,0,0,0,0,0,0,0,328,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,21,65,65,58,57,67,61,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,55,57,66,50,63,76,51,0,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,67,76,79,86,68,72,448,03,7-12 SECONDARY
ADAMS,3,20172018,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-002,JUNIATA ELEMENTARY SCHOOL,25,23,20,24,20,20,16,23,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-003,EAST ELEMENTARY SCHOOL,19,21,21,18,15,15,18,25,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-006,WALLACE ELEMENTARY SCHOOL,13,23,18,20,19,15,20,22,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20172018,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,23,10,16,11,15,12,87,03,7-12 SECONDARY
ADAMS,3,20172018,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,34,18,14,22,19,18,21,22,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20172018,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,7,9,10,7,5,5,3,6,4,0,0,0,0,56,09,PK-8 ELEMENTARY
ADAMS,9,20172018,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,33,30,43,136,01,9-12 SENIOR HIGH
ADAMS,9,20172018,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,40,40,40,0,0,0,0,120,07,MIDDLE SCHOOL
ADAMS,9,20172018,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,35,29,39,36,38,41,0,0,0,0,0,0,0,218,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20172018,01-0705,ZION LUTHERAN ELEMENTARY SCH,01-0705-001,ZION LUTHERAN ELEMENTARY SCH,25,9,10,6,7,3,5,2,2,1,0,0,0,0,70,09,PK-8 ELEMENTARY
ANTELOPE,3,20172018,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE HIGH SCHOOL,0,0,0,0,0,0,0,0,24,28,24,23,25,26,150,03,7-12 SECONDARY
ANTELOPE,3,20172018,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-004,WESTWARD ELEMENTARY SCHOOL,46,32,25,27,0,0,0,0,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
