﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,07,8,6,0,0,0,0,0,0,0,0,0,0,0,0,8,6,14
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,08,5,13,0,0,0,1,0,0,0,0,0,0,0,0,5,14,19
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,09,9,14,0,0,1,0,0,0,0,0,0,0,0,1,10,15,25
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,10,13,8,0,0,1,0,0,0,0,0,0,0,0,0,14,8,22
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,11,7,7,0,0,0,0,0,0,1,0,0,0,0,0,8,7,15
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,12,15,10,0,0,0,0,0,0,0,0,0,0,0,0,15,10,25
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,01,6,6,0,0,0,1,0,0,0,0,0,0,0,0,6,7,13
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,02,7,9,0,0,0,1,0,0,0,0,0,0,0,0,7,10,17
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,03,7,7,0,0,0,0,0,0,0,0,0,0,0,0,7,7,14
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,04,11,10,0,0,1,0,0,0,0,0,0,0,0,0,12,10,22
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,05,8,7,0,0,0,1,0,0,0,0,0,0,0,0,8,8,16
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,06,10,6,0,0,0,1,0,0,0,0,0,0,0,0,10,7,17
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,K ,9,8,0,0,1,0,0,0,0,0,0,0,0,0,10,8,18
20192020,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,PK,17,9,0,0,0,0,0,0,0,0,0,0,0,0,17,9,26
