﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20202021,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,18,13,19,24,21,18,113,03,7-12 SECONDARY
ADAMS,3,20202021,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,20,15,17,15,17,15,23,20,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,282,274,248,299,1103,01,9-12 SENIOR HIGH
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,241,260,210,0,0,0,0,711,07,MIDDLE SCHOOL
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,60,47,40,42,32,37,45,0,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,66,63,62,55,45,61,65,0,0,0,0,0,0,0,417,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,44,45,49,48,57,44,57,0,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,1,52,55,37,53,59,60,0,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,149,55,59,56,52,61,45,0,0,0,0,0,0,0,477,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,58,67,73,70,80,73,421,03,7-12 SECONDARY
ADAMS,3,20202021,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-007,ADAMS CENTRAL ELEMENTARY SCHOOL,0,61,78,64,68,56,66,71,0,0,0,0,0,0,464,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20202021,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,20,PREKINDERGARTEN
ADAMS,3,20202021,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,18,21,22,21,13,17,112,03,7-12 SECONDARY
ADAMS,3,20202021,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,26,23,14,10,16,13,20,17,0,0,0,0,0,0,139,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20202021,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,13,9,15,8,8,8,8,7,5,5,0,0,0,0,86,09,PK-8 ELEMENTARY
ADAMS,9,20202021,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,33,34,33,18,118,01,9-12 SENIOR HIGH
ADAMS,9,20202021,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,33,32,35,0,0,0,0,100,07,MIDDLE SCHOOL
ADAMS,9,20202021,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,34,31,26,35,26,39,0,0,0,0,0,0,0,191,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20202021,01-0705,ZION CLASSICAL ACADEMY,01-0705-001,ZION CLASSICAL ACADEMY,10,8,13,12,8,7,6,2,2,0,0,0,0,0,68,09,PK-8 ELEMENTARY
ANTELOPE,3,20202021,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE HIGH SCHOOL,0,0,0,0,0,0,0,0,26,16,31,18,24,27,142,03,7-12 SECONDARY
ANTELOPE,3,20202021,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-004,WESTWARD ELEMENTARY SCHOOL,45,26,17,27,0,0,0,0,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20202021,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-005,EASTWARD ELEMENTARY SCHOOL,0,0,0,0,30,31,25,22,0,0,0,0,0,0,108,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20202021,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,8,18,10,14,9,3,62,03,7-12 SECONDARY
