"CoDist","DistName","CoDistSch","SchName","PreKdg","Kdg","Gr01","Gr02","Gr03","Gr04","Gr05","Gr06","Gr07","Gr08","Gr09","Gr10","Gr11","Gr12","TOTAL"
"00-0001","EDUCATIONAL SERVICE UNIT 1","00-0001-005","TOWER SCHOOL",0.00,1.00,0.00,0.00,2.00,2.00,1.00,2.00,2.00,5.00,3.00,5.00,1.00,3.00,27.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-002","ECSE-PLATTEVIEW CENTRAL",21.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-005","ECSE-VALLEY",52.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-006","ECSE - GRETNA ELEMENTARY",80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-007","ECSE - WESTMONT ELEMENTARY",18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-008","ECSE - ELKHORN",17.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-009","ECSE - ARLINGTON",14.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-010","ECSE-WEEPING WATER HEADSTART",18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-011","BROOK VALLEY SCHOOL",0.00,0.00,0.00,2.00,2.00,6.00,2.00,9.00,6.00,8.00,8.00,6.00,6.00,5.00,60.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-013","ECSE-LOUISVILLE",20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00
"00-0003","EDUCATIONAL SERVICE UNIT 3","00-0003-014","ECSE-FT CALHOUN",17.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00
"00-0004","EDUCATIONAL SERVICE UNIT 4","00-0004-001","MENTALLY HANDICAPPED",0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,2.00,2.00,4.00,12.00
"00-0004","EDUCATIONAL SERVICE UNIT 4","00-0004-004","PRESCHOOL PROGRAM",11.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.00
"00-0004","EDUCATIONAL SERVICE UNIT 4","00-0004-005","MULTI-HANDICAPPED",0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,0.00,6.00
"00-0004","EDUCATIONAL SERVICE UNIT 4","00-0004-006","NE CENTER FOR EDUC OF BLIND",0.00,0.00,1.00,2.00,0.00,0.00,0.00,3.00,1.00,1.00,1.00,1.00,2.00,3.00,15.00
"00-0005","EDUCATIONAL SERVICE UNIT 5","00-0005-001","EDUCATIONAL SERVICE UNIT 5",21.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.00
"00-0007","EDUCATIONAL SERVICE UNIT 7","00-0007-012","COLUMBUS EARLY LEARNING CENTER",7.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00
"00-0008","EDUCATIONAL SERVICE UNIT 8","00-0008-001","EASTERN LEARNING CENTER",9.00,3.00,4.00,1.00,1.00,1.00,2.00,0.00,1.00,3.00,1.00,4.00,2.00,0.00,32.00
"00-0008","EDUCATIONAL SERVICE UNIT 8","00-0008-002","CENTRAL LEARNING CENTER",4.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,1.00,2.00,2.00,1.00,6.00,3.00,24.00
"00-0008","EDUCATIONAL SERVICE UNIT 8","00-0008-003","WESTERN LEARNING CENTER",9.00,2.00,1.00,1.00,2.00,2.00,1.00,3.00,0.00,2.00,1.00,0.00,2.00,3.00,29.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-004","RED CLOUD PRESCHOOL CNTR BASE",24.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-005","SUPERIOR PRESCHOOL CNTR BASE I",16.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-008","LIFE SKILLS PROGRAM",0.00,2.00,5.00,1.00,5.00,2.00,2.00,3.00,3.00,5.00,3.00,1.00,8.00,9.00,49.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-013","BLUE HILL PRESCHOOL CNTR BASE",18.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00
