"01","0003","KENESAW PUBLIC SCHOOLS","President","Keith","Heier","","16295 West DLD","","Kenesaw","NE","68956",""
"01","0003","KENESAW PUBLIC SCHOOLS","Secretary","Kathy","Marble","","12940 West 94th","","Prosser","NE","68883",""
"01","0003","KENESAW PUBLIC SCHOOLS","Treasurer","Darwin","Kroll","","14300 West Lochland","","Juniata","NE","68955",""
"01","0018","HASTINGS PUBLIC SCHOOLS","President","Jim","Heyen","","1907 W 9 St","","Hastings","NE","68901",""
"01","0018","HASTINGS PUBLIC SCHOOLS","Secretary","Brad","Cabrera","","714 W 5 St","","Hastings","NE","68901",""
"01","0018","HASTINGS PUBLIC SCHOOLS","Treasurer","Brad","Cabrera","","714 W 5 St","","Hastings","NE","68901",""
"01","0090","ADAMS CENTRAL PUBLIC SCHOOLS","President","Tom","Behmer","","2715 Meadowland","","Hastings","NE","68901",""
"01","0090","ADAMS CENTRAL PUBLIC SCHOOLS","Secretary","Dave","Lynn","","6870 South Showboat Blvd","","Glenvil","NE","68941",""
"01","0090","ADAMS CENTRAL PUBLIC SCHOOLS","Treasurer","Deb","Hardin Quirk","","","P.O. Box 1142","Hastings","NE","68902",""
"01","0123","SILVER LAKE PUBLIC SCHOOLS","President","Randy","Sorensen","","","P.O. Box 68","Bladen","NE","68928","0068"
"01","0123","SILVER LAKE PUBLIC SCHOOLS","Secretary","Kathy","Riese","","","P.O. Box 96","Holstein","NE","68950","0096"
"01","0123","SILVER LAKE PUBLIC SCHOOLS","Treasurer","Joan","Fisher","","500 West Railroad Road","","Bladen","NE","68928",""
"02","0006","CLEARWATER PUBLIC SCHOOLS","President","Tom","Thiele","","51595 848 Rd","","Clearwater","NE","68726",""
"02","0006","CLEARWATER PUBLIC SCHOOLS","Secretary","Regina","Krebs","","85593 518 Ave","","Clearwater","NE","68726",""
"02","0006","CLEARWATER PUBLIC SCHOOLS","Treasurer","Bill","Kester","","","PO Box 216","Clearwater","NE","68726",""
"02","0009","NELIGH-OAKDALE SCHOOLS","President","Randy","Hughes","","85917 520th Ave.","","Royal","NE","68773",""
"02","0009","NELIGH-OAKDALE SCHOOLS","Secretary","Wendy","Henn","","503 West 7th Street","","Neligh","NE","67856",""
"02","0009","NELIGH-OAKDALE SCHOOLS","Treasurer","Deb","Branstiter","","610 K Street","","Neligh","NE","68756",""
"02","0018","ELGIN PUBLIC SCHOOLS","President","Steve","Heithoff","","","Box 177","Elgin","NE","68636",""
"02","0018","ELGIN PUBLIC SCHOOLS","Secretary","Scott","Beckman","","52003 837 RD.","","Elgin","NE","68636",""
"02","0018","ELGIN PUBLIC SCHOOLS","Treasurer","Stan","Heithoff","","83951 516 AVE.","","Elgin","NE","68636",""
"02","0049","ORCHARD PUBLIC SCHOOLS","President","Robert","Johnston","","85883 514 Ave","","Clearwater","NE","68726",""
"02","0049","ORCHARD PUBLIC SCHOOLS","Secretary","Terri","Hergert","","","PO Box 67","Royal","NE","68773",""
"02","0049","ORCHARD PUBLIC SCHOOLS","Treasurer","Todd","Stelling","","86299 514 Ave","","Orchard","NE","68764",""
"02","2001","NEBRASKA UNIFIED DISTRICT 1","President","John","McGlynn","","","PO Box 11","Verdigre","NE","68783",""
"02","2001","NEBRASKA UNIFIED DISTRICT 1","Secretary","Peggy","Liska","","88598 Hwy 14","","Verdigre","NE","68783","5048"
"02","2001","NEBRASKA UNIFIED DISTRICT 1","Treasurer","Joe","Thiele","","51557 854th Rd","","Clearwater","NE","68726","5264"
"03","0500","ARTHUR COUNTY SCHOOLS","President","Shane","Storer","","360 Storer Dr","","Sutherland","NE","69165",""
"03","0500","ARTHUR COUNTY SCHOOLS","Secretary","Don","Walker","","125 Packard Road","","Arthur","NE","69121",""
"03","0500","ARTHUR COUNTY SCHOOLS","Treasurer","Cliff","Macomber","","210 Macomber Dr","","Whitman","NE","69366",""
