"01","0003","KENESAW PUBLIC SCHOOLS","President","Keith","Heier","","16295 West DLD Road","","Kenesaw","NE","68956",""
"01","0003","KENESAW PUBLIC SCHOOLS","Secretary","Kathy","Marble","","12940 West 94th Street","","Prosser","NE","68883",""
"01","0003","KENESAW PUBLIC SCHOOLS","Treasurer","Mitch","Stocker","","","P.O. Box 82","Kenesaw","NE","68956",""
"01","0018","HASTINGS PUBLIC SCHOOLS","President","Nick","Valle","","901 N Hastings Ave","","Hastings","NE","68901",""
"01","0018","HASTINGS PUBLIC SCHOOLS","Secretary","Brad","Cabrera","","714 W 5 St","","Hastings","NE","68901",""
"01","0018","HASTINGS PUBLIC SCHOOLS","Treasurer","Brad","Cabrera","","714 W 5 St","","Hastings","NE","68901",""
"01","0090","ADAMS CENTRAL PUBLIC SCHOOLS","President","Thomas","Behmer","","2175 S Meadow Lane","","Hastings","NE","68901",""
"01","0090","ADAMS CENTRAL PUBLIC SCHOOLS","Secretary","David","Lynn","G","6870 S Showboat Blvd","","Glenvil","NE","68941",""
"01","0090","ADAMS CENTRAL PUBLIC SCHOOLS","Treasurer","Deb","Hardin Quirk","","","P.O. Box 1142","Hastings","NE","68902",""
"01","0123","SILVER LAKE PUBLIC SCHOOLS","President","Randy","Sorensen","","","PO Box 68","Bladen","NE","68928",""
"01","0123","SILVER LAKE PUBLIC SCHOOLS","Secretary","Kathy","Riese","","","PO Box 96","Holstein","NE","68950",""
"01","0123","SILVER LAKE PUBLIC SCHOOLS","Treasurer","Joan","Fisher","","","PO Box 71","Bladen","NE","68928",""
"02","0006","CLEARWATER PUBLIC SCHOOLS","President","Tom","Thiele","","51595 848 Rd","","Clearwater","NE","68726",""
"02","0006","CLEARWATER PUBLIC SCHOOLS","Secretary","Regina","Krebs","","85593 518 Ave","","Clearwater","NE","68726",""
"02","0006","CLEARWATER PUBLIC SCHOOLS","Treasurer","William","Kester","","","PO Box 216","Clearwater","NE","68726",""
"02","0009","NELIGH-OAKDALE SCHOOLS","President","Randy","Hughes","","85917 520th Ave","","Royal","NE","68773",""
"02","0009","NELIGH-OAKDALE SCHOOLS","Secretary","Wendy","Henn","","503 West 7th Street","","Neligh","NE","68756",""
"02","0009","NELIGH-OAKDALE SCHOOLS","Treasurer","Deb","Branstiter","","610 K Street","","Neligh","NE","68756",""
"02","0018","ELGIN PUBLIC SCHOOLS","President","Steve","Heithoff","","P.O. Box 177","","Elgin","NE","68636",""
"02","0018","ELGIN PUBLIC SCHOOLS","Secretary","Scott","Beckman","","52003 837 RD","","Elgin","NE","68636",""
"02","0018","ELGIN PUBLIC SCHOOLS","Treasurer","Stanley","Heithoff","","83951 516 Rd.","","Elgin","NE","68636",""
"02","0049","ORCHARD PUBLIC SCHOOLS","President","Robert","Johnston","","85883 514 Ave","","Clearwater","NE","68726",""
"02","0049","ORCHARD PUBLIC SCHOOLS","Secretary","Tim","Twibell","","51243 862 Rd","","Orchard","NE","68764",""
"02","0049","ORCHARD PUBLIC SCHOOLS","Treasurer","Todd","Stelling","","86299 514 Ave","","Orchard","NE","68764",""
"02","2001","NEBRASKA UNIFIED DISTRICT 1","President","Alfred","Stelling","","86761 523 Ave","","Brunswick","NE","68720",""
"02","2001","NEBRASKA UNIFIED DISTRICT 1","Secretary","Gordon","Shrader","","51156 859 Rd","","Ewing","NE","68735",""
"02","2001","NEBRASKA UNIFIED DISTRICT 1","Treasurer","John","McGlynn","","","PO Box 11","Verdigre","NE","68783",""
"03","0500","ARTHUR COUNTY SCHOOLS","President","Cliff","Macomber","","210 Macomber Dr","","Whitman","NE","69366",""
"03","0500","ARTHUR COUNTY SCHOOLS","Secretary","Don","Walker","","125 Packard Rd","","Arthur","NE","69121",""
"03","0500","ARTHUR COUNTY SCHOOLS","Treasurer","Shane","Storer","","360 Storer Dr","","Sutherland","NE","69165",""
"04","0001","BANNER COUNTY PUBLIC SCHOOLS","President","Nancy","Olsen","","2752 Rd 18","","Harrisburg","NE","69345",""
"04","0001","BANNER COUNTY PUBLIC SCHOOLS","Secretary","Lana","Sides","","201 School Street","PO Box 21","Harrisburg","NE","69345",""
"04","0001","BANNER COUNTY PUBLIC SCHOOLS","Treasurer","Patina","McKeehan","","4235 Hwy 71","","Harrisburg","NE","69345",""
"05","0071","SANDHILLS PUBLIC SCHOOLS","President","John","Seeley","","W Hwy 2","PO Box 67","Halsey","NE","69142",""
"05","0071","SANDHILLS PUBLIC SCHOOLS","Secretary","Christi","Hafer","","HC 61","Box 34","Dunning","NE","68833",""
"05","0071","SANDHILLS PUBLIC SCHOOLS","Treasurer","Lon","Larsen","","HC 63","Box 30","Brewster","NE","68821",""
"06","0001","BOONE CENTRAL SCHOOLS","President","Larry","Temme","","2474 130TH ST","","Petersburg","NE","",""
"06","0001","BOONE CENTRAL SCHOOLS","Secretary","Patti","Meyer","","813 SOUTH 3RD ST","","Albion","NE","68620",""
"06","0001","BOONE CENTRAL SCHOOLS","Treasurer","","","","","","","","",""
"06","0006","CEDAR RAPIDS PUBLIC SCHOOLS","President","Rutten","Irene","","210 S. Second St","PO Box 54","Cedar Rapids","NE","68627","0054"
"06","0006","CEDAR RAPIDS PUBLIC SCHOOLS","Secretary","Loeffler","Cheryl","","112 S. Second St","PO Box 436","Cedar Rapids","NE","68627","0436"
"06","0006","CEDAR RAPIDS PUBLIC SCHOOLS","Treasurer","Zentner","Mark","","209 W. South St","PO Box 342","Cedar Rapids","NE","68627","0342"
"06","0017","ST EDWARD PUBLIC SCHOOLS","President","Keith","Hoshor","","3463 310th Ave.","","St. Edward","NE","68660",""
"06","0017","ST EDWARD PUBLIC SCHOOLS","Secretary","Gina","Baker","","3386 360th Ave.","","St. Edward","NE","68660",""
"06","0017","ST EDWARD PUBLIC SCHOOLS","Treasurer","Gina","Baker","","3386 360th Ave.","","St. Edward","NE","68660",""
"07","0006","ALLIANCE PUBLIC SCHOOLS","President","CINDY","BUNNELL","","612 SWEETWATER","","ALLIANCE","NE","69301",""
"07","0006","ALLIANCE PUBLIC SCHOOLS","Secretary","TROY","SCHNELL","","2510 CR 57","","ALLIANCE","NE","69301",""
"07","0006","ALLIANCE PUBLIC SCHOOLS","Treasurer","TERRI","SHORT","","1604 SWEETWATER","","ALLIANCE","NE","69301",""
"07","0010","HEMINGFORD PUBLIC SCHOOLS","President","April","Casey","","8011 Franklin Road","","Hemingford","NE","69348",""
"07","0010","HEMINGFORD PUBLIC SCHOOLS","Secretary","J","Sutphen","D","","PO Box 602","Hemingford","NE","69348","0602"
"07","0010","HEMINGFORD PUBLIC SCHOOLS","Treasurer","Joyce","Klemke","","","PO Box 542","Hemingford","NE","69348","0542"
"08","0005","BUTTE PUBLIC SCHOOLS","President","Ronnie","Atkinson","","47940  902nd Road","","Butte","NE","68722",""
"08","0005","BUTTE PUBLIC SCHOOLS","Secretary","Karen","Reiser","","","P.O. Box 123","Butte","NE","68722","0123"
"08","0005","BUTTE PUBLIC SCHOOLS","Treasurer","Carie","Reiman","","48245  Sample Street","","Butte","NE","68722",""
"08","0036","LYNCH PUBLIC SCHOOLS","President","Susan","Heiser","D","","PO Box 154","Lynch","NE","69746",""
"08","0036","LYNCH PUBLIC SCHOOLS","Secretary","Perry","DeKay","D","51164 896 Rd.","","Niobrara","NE","68760",""
"08","0036","LYNCH PUBLIC SCHOOLS","Treasurer","Casey","Heiser","L","50966 894  Rd.","","Lynch","Ne","69746",""
"08","0038","SPENCER-NAPER PUBLIC SCHOOLS","President","Lee","Kleeb","","","P.O. Box 22","Spencer","NE","68777","0022"
"08","0038","SPENCER-NAPER PUBLIC SCHOOLS","Secretary","Jim","Alford","","47452  908 th Road","","Naper","NE","68755",""
"08","0038","SPENCER-NAPER PUBLIC SCHOOLS","Treasurer","Mike","Haney","","47002 E. 4th Street","","Naper","NE","68755",""
"08","2002","WEST BOYD UNIFIED SYSTEM","President","Ronnie","Atkinson","","47940  902nd Road","","Butte","NE","68722",""
"08","2002","WEST BOYD UNIFIED SYSTEM","Secretary","Karen","Reiser","","","P.O. Box 123","Butte","NE","68722","0123"
"08","2002","WEST BOYD UNIFIED SYSTEM","Treasurer","Brad","Haun","","","P.O. Box 215","Spencer","NE","68777","0215"
"09","0010","AINSWORTH COMMUNITY SCHOOLS","President","Mark","Johnson","","RR 1 Box 157","","Ainsworth","NE","69210",""
"09","0010","AINSWORTH COMMUNITY SCHOOLS","Secretary","Lisa","Chohon","","530 N Main","","Ainsworth","NE","69210",""
"09","0010","AINSWORTH COMMUNITY SCHOOLS","Treasurer","","","","","","","","",""
"10","0002","GIBBON PUBLIC SCHOOLS","President","Deborah","VanMatre","","","PO Box 102","Gibbon","NE","68840",""
"10","0002","GIBBON PUBLIC SCHOOLS","Secretary","Tami","Baker","","5840 Maple Road","","Gibbon","NE","68840",""
"10","0002","GIBBON PUBLIC SCHOOLS","Treasurer","Robert","Godberson","","","PO Box 10","Gibbon","NE","68840",""
"10","0007","KEARNEY PUBLIC SCHOOLS","President","Kyle","Harshbarger","","1720 E 46th St Pl","","Kearney","Ne","68847",""
"10","0007","KEARNEY PUBLIC SCHOOLS","Secretary","Tim","Higgins","","4810 Ave G Pl","","Kearney","Ne","68847",""
"10","0007","KEARNEY PUBLIC SCHOOLS","Treasurer","Patricia","Maurer","","310 W 24th St","","Kearney","Ne","68845",""
"10","0009","ELM CREEK PUBLIC SCHOOLS","President","Willie","Keep","","432 East Calkins St.","","Elm Creek","NE","68836",""
"10","0009","ELM CREEK PUBLIC SCHOOLS","Secretary","Lynette","Mitchell","","7725 Custer Rd","","Elm Creek","NE","68836",""
"10","0009","ELM CREEK PUBLIC SCHOOLS","Treasurer","Ken","Mehlin","","125 West Tyler Dr.","","Elm Creek","NE","68836",""
"10","0019","SHELTON PUBLIC SCHOOLS","President","Doug","Woodman","","8034 Wiseman Rd","","Shelton","NE","68876",""
"10","0019","SHELTON PUBLIC SCHOOLS","Secretary","Russ","Muhlbach","","53250 265th Rd","","Ravenna","NE","68869",""
"10","0019","SHELTON PUBLIC SCHOOLS","Treasurer","Russ","Muhlbach","","53250 265th Rd","","Ravenna","NE","68869",""
"10","0069","RAVENNA PUBLIC SCHOOLS","President","Marilyn","Bohn","","41660 190th Road","","Gibbon","NE","68840",""
"10","0069","RAVENNA PUBLIC SCHOOLS","Secretary","Sharol","Wedemeyer","","26185 Ravenna Road","","Ravenna","NE","68869",""
"10","0069","RAVENNA PUBLIC SCHOOLS","Treasurer","Jeanette","Clement","","41750 Carthage Road","","Ravenna","NE","68869",""
"10","0105","PLEASANTON PUBLIC SCHOOLS","President","Wayne","Shafto","","26515 Evergreen Rd","","Amherst","NE","68812",""
"10","0105","PLEASANTON PUBLIC SCHOOLS","Secretary","Brian","Dauel","","","PO Box 263","Pleasanton","NE","68866",""
"10","0105","PLEASANTON PUBLIC SCHOOLS","Treasurer","Shayne","Zwiener","","26115 Dove Hill Rd","","Pleasanton","NE","68866",""
"10","0119","AMHERST PUBLIC SCHOOLS","President","Terry","Pfeiffer","","30817 Daykin Rd","","Amherst","NE","68812",""
"10","0119","AMHERST PUBLIC SCHOOLS","Secretary","Clarence","Bergt","","27585 Odessa Rd","","Amherst","NE","68812",""
"10","0119","AMHERST PUBLIC SCHOOLS","Treasurer","Sandi","Bentley","","34595 Birch Rd","","Miller","NE","68858",""
"11","0001","TEKAMAH-HERMAN COMMUNITY SCHS","President","Gordon","Bryant","","112 N 13th","","Tekamah","NE","68061",""
"11","0001","TEKAMAH-HERMAN COMMUNITY SCHS","Secretary","Sandra","Brenneis","","112 N 13th","","Tekamah","NE","68061",""
"11","0001","TEKAMAH-HERMAN COMMUNITY SCHS","Treasurer","Sandra","Brenneis","","112 N 13th Street","","Tekamah","NE","68061",""
"11","0014","OAKLAND CRAIG PUBLIC SCHOOLS","President","Scott","Lindstrom","","1780 Co Rd O","","Oakland","Ne","68045",""
"11","0014","OAKLAND CRAIG PUBLIC SCHOOLS","Secretary","Debbie","Krutilek","","605 Hwy 32","","Oakland","Ne","68045",""
"11","0014","OAKLAND CRAIG PUBLIC SCHOOLS","Treasurer","Debbie","Krutilek","","605 Hwy 32","","Oakland","NE","68045",""
"11","0020","LYONS-DECATUR NORTHEAST SCHS","President","Trevor","Preston","","2120 County Road 10","","Lyons","NE","68038",""
"11","0020","LYONS-DECATUR NORTHEAST SCHS","Secretary","Kay","Kellogg","","2120 Hwy 75","","Decatur","NE","68020",""
"11","0020","LYONS-DECATUR NORTHEAST SCHS","Treasurer","Vicki","Davis-Hankins","D","","PO Box 526","Lyons","NE","68038",""
"12","0032","RISING CITY PUBLIC SCHOOLS","President","Dan","Potter","","151 32 Rd","","Rising City","NE","68658",""
"12","0032","RISING CITY PUBLIC SCHOOLS","Secretary","Karla","Wingard","","555 Washington","","Rising City","NE","68658",""
"12","0032","RISING CITY PUBLIC SCHOOLS","Treasurer","Lee","Fozzard","","3411 C Rd","","Rising City","NE","68658",""
"12","0056","DAVID CITY PUBLIC SCHOOLS","President","Vic","Thoendel","","1315 N 6th Street","","David City","NE","68632",""
"12","0056","DAVID CITY PUBLIC SCHOOLS","Secretary","Linda","Carlson","","128 Pine Ridge Road","","David City","NE","68632",""
"12","0056","DAVID CITY PUBLIC SCHOOLS","Treasurer","Heather","Yates","","750 D Street","","David City","NE","68632",""
"12","0502","EAST BUTLER PUBLIC SCHOOLS","President","Dave","Rezac","","840 Co. Rd. 31","","Valparaiso","NE","68065",""
"12","0502","EAST BUTLER PUBLIC SCHOOLS","Secretary","Joe","Smola","","1450 26 Rd","","Dwight","NE","68635",""
"12","0502","EAST BUTLER PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"13","0001","PLATTSMOUTH COMMUNITY SCHOOLS","President","Robert","Priebe","","1003 11th Ave","","Plattsmouth","NE","68048",""
"13","0001","PLATTSMOUTH COMMUNITY SCHOOLS","Secretary","Mary","Caverzagie","","17304 Club View Dr","","Plattsmouth","NE","68048",""
"13","0001","PLATTSMOUTH COMMUNITY SCHOOLS","Treasurer","Ken","Winters","","15420 Copper Corral Dr","","Plattsmouth","NE","68048",""
"13","0022","WEEPING WATER PUBLIC SCHOOLS","President","David","Douglas","","202 N Adams St","","Weeping Water","NE","68463",""
"13","0022","WEEPING WATER PUBLIC SCHOOLS","Secretary","Shirley","Brack","","3710 S 144th St","PO Box 356","Weeping Water","NE","68463","0356"
"13","0022","WEEPING WATER PUBLIC SCHOOLS","Treasurer","Jay","Twomey","","206 N Randolph","","Weeping Water","NE","68463",""
"13","0032","LOUISVILLE PUBLIC SCHOOLS","President","Rhonda","Sparks","","13817  108th Street","","Louisville","NE","68037",""
"13","0032","LOUISVILLE PUBLIC SCHOOLS","Secretary","Russell","Gray","","","PO Box 134","Cedar Creek","NE","68016","0134"
"13","0032","LOUISVILLE PUBLIC SCHOOLS","Treasurer","Ramona","Witte","","804 South Ridge","","Louisville","NE","68037",""
"13","0056","CONESTOGA PUBLIC SCHOOLS","President","Dennis","Martin","","9910 66th St","","Murray","NE","68409",""
"13","0056","CONESTOGA PUBLIC SCHOOLS","Secretary","Patricia","Neu","","","PO Box 7","Nehawka","NE","68413",""
"13","0056","CONESTOGA PUBLIC SCHOOLS","Treasurer","Dean","Nickels","","5312 12th Ave","","Murray","NE","68409",""
"13","0097","ELMWOOD-MURDOCK PUBLIC SCHOOLS","President","Joyce","Vogt","A","33726 Adams Street","","Elmwood","NE","68349",""
"13","0097","ELMWOOD-MURDOCK PUBLIC SCHOOLS","Secretary","Diann","Stille","M","208 N 1st Street","","Elmwood","NE","68349",""
"13","0097","ELMWOOD-MURDOCK PUBLIC SCHOOLS","Treasurer","Mark","Luetchens","R","35315 Mill Road","","Murdock","NE","68407",""
"14","0008","HARTINGTON PUBLIC SCHOOLS","President","Steve","Grube","","","PO Box 75","Hartington","NE","68739",""
"14","0008","HARTINGTON PUBLIC SCHOOLS","Secretary","Jason","Dendinger","","","PO Box 75","Hartington","NE","68739",""
"14","0008","HARTINGTON PUBLIC SCHOOLS","Treasurer","Julie","Schreiber","","","PO Box 75","Hartington","NE","68739",""
"14","0045","RANDOLPH PUBLIC SCHOOLS","President","Dan","Backer","","55918 861Rd","","Randolph","NE","68771",""
"14","0045","RANDOLPH PUBLIC SCHOOLS","Secretary","Paul","Schmit","","56150 865 Rd","","Randolph","NE","68771",""
"14","0045","RANDOLPH PUBLIC SCHOOLS","Treasurer","Paul","Schmit","","56150 865 Rd","","Randolph","Ne","68771",""
"14","0054","LAUREL-CONCORD PUBLIC SCHOOLS","President","Michael","Dietrich","","87001 574 Ave","","Laurel","NE","68745","1641"
"14","0054","LAUREL-CONCORD PUBLIC SCHOOLS","Secretary","Benjamin","Galvin","","57318 Highway 15","","Laurel","NE","68745","1601"
"14","0054","LAUREL-CONCORD PUBLIC SCHOOLS","Treasurer","Carol","James","","","P.O. Box 8","Laurel","NE","68745",""
"14","0101","WYNOT PUBLIC SCHOOLS","President","Kevin","Klug","J","56628 893 Rd.","","Wynot","NE","68792",""
"14","0101","WYNOT PUBLIC SCHOOLS","Secretary","Tami","Wiepen","J","89771 560 Ave.","","St. Helena","NE","68774",""
"14","0101","WYNOT PUBLIC SCHOOLS","Treasurer","Laurie","Schulte","A","56422 Hwy 12","","Hartington","NE","68739",""
"14","0541","COLERIDGE COMMUNITY SCHOOLS","President","Brian","Holcomb","","87480 564 Ave","","Coleridge","NE","68727",""
"14","0541","COLERIDGE COMMUNITY SCHOOLS","Secretary","Betty","Leapley","J","87290 565 Ave","","Coleridge","NE","68727",""
"14","0541","COLERIDGE COMMUNITY SCHOOLS","Treasurer","Sheri","Krei","","56991 878 Rd","","Coleridge","NE","68727",""
"15","0010","CHASE COUNTY SCHOOLS","President","Stromberger","Stromberger","","73301 322 Ave","","Champion","NE","69023",""
"15","0010","CHASE COUNTY SCHOOLS","Secretary","Thomas","Gaschler","","","P.O. Box 1334","Imperial","NE","69033",""
"15","0010","CHASE COUNTY SCHOOLS","Treasurer","Cindy","Arterburn","","","P.O. Box 875","Imperial","NE","69033",""
"15","0536","WAUNETA-PALISADE PUBLIC SCHS","President","Jon","Anderjaska","","RR 1","Box 104A","Palisade","NE","69040",""
"15","0536","WAUNETA-PALISADE PUBLIC SCHS","Secretary","Brenda","Anderson","","","POB 93","Wauneta","NE","69045",""
"15","0536","WAUNETA-PALISADE PUBLIC SCHS","Treasurer","Don","Suda","","","POB 25","Palisade","NE","69040",""
"16","0006","VALENTINE COMMUNITY SCHOOLS","President","Duane","Kime","","HC 74 Box 29","","Nenzel","NE","69219",""
"16","0006","VALENTINE COMMUNITY SCHOOLS","Secretary","Cheryl","Ravenscroft","","HC 74 Box 20","","Nenzel","NE","69219",""
"16","0006","VALENTINE COMMUNITY SCHOOLS","Treasurer","Dean","Churchill","","HC 37 Box 54","","Valentine","NE","69201",""
"16","0030","CODY-KILGORE PUBLIC SCHS","President","Greg","Ford","","HC 74","Box 36","Cody","NE","69211",""
"16","0030","CODY-KILGORE PUBLIC SCHS","Secretary","Ruby","McNare","","HC 74","Box 21","Cody","NE","69211",""
"16","0030","CODY-KILGORE PUBLIC SCHS","Treasurer","Phillip","Miller","","","Box 217","Cody","NE","69211",""
"17","0001","SIDNEY PUBLIC SCHOOLS","President","Steven","Mattoon","F","","PO Box 316","Sidney","NE","69162",""
"17","0001","SIDNEY PUBLIC SCHOOLS","Secretary","Sharon","Oliverius","","2321 Newton","","Sidney","NE","69162",""
"17","0001","SIDNEY PUBLIC SCHOOLS","Treasurer","G.F.","Anthony","","1354 Solano","","Sidney","NE","69162",""
"17","0003","LEYTON PUBLIC SCHOOLS","President","Cary","Linton","","5261 County Road 105","","Dalton","NE","39131",""
"17","0003","LEYTON PUBLIC SCHOOLS","Secretary","Brad","Lojek","","","P. O. Box 172","Gurley","NE","69141",""
"17","0003","LEYTON PUBLIC SCHOOLS","Treasurer","susan","Ernest","","5655 County Road 139","","Lodgepole","NE","69149",""
"17","0009","POTTER-DIX PUBLIC SCHOOLS","President","Tim","Maas","","8352 RD 50","","Potter","NE","69156","8417"
"17","0009","POTTER-DIX PUBLIC SCHOOLS","Secretary","Jerome","Frei","","4481 Rd 81","","Potter","NE","69156","8416"
"17","0009","POTTER-DIX PUBLIC SCHOOLS","Treasurer","Pat","Hudak","","2830 TD 77","","Potter","NE","69156",""
"18","0002","SUTTON PUBLIC SCHOOLS","President","Ty","Yost","","32131 RD X","","Sutton","NE","68979",""
"18","0002","SUTTON PUBLIC SCHOOLS","Secretary","Carol","Waddell","","110 RD F","","Sutton","NE","68979",""
"18","0002","SUTTON PUBLIC SCHOOLS","Treasurer","Ruth","Huber","","410 N Main Av","","Sutton","NE","68979",""
"18","0011","HARVARD PUBLIC SCHOOLS","President","Tommy","Wheeler","","32471 Road N","","Harvard","NE","68944",""
"18","0011","HARVARD PUBLIC SCHOOLS","Secretary","Christy","Klein","","908 W 2nd Road","","Giltner","NE","68841",""
"18","0011","HARVARD PUBLIC SCHOOLS","Treasurer","Judy","Schwenk","","32220 Road G","","Harvard","NE","68944",""
"18","0070","CLAY CENTER PUBLIC SCHOOLS","President","Donita","Furman","","219 S. Brown","","Clay Center","NE","68933",""
"18","0070","CLAY CENTER PUBLIC SCHOOLS","Secretary","David","Powell","","402 S. Brown","","Clay Center","NE","68933",""
"18","0070","CLAY CENTER PUBLIC SCHOOLS","Treasurer","Jody","Gallagher","","200 North Center","P O Box 125","Clay Center","NE","68933",""
"18","0501","SANDY CREEK SCHOOLS","President","Sherry","Kluver","","1060 Highway 74","","Fairfield","NE","68938",""
"18","0501","SANDY CREEK SCHOOLS","Secretary","Ann","Lindvall","","202 8th Street","","Edgar`","NE","68935",""
"18","0501","SANDY CREEK SCHOOLS","Treasurer","Randy","Harms","","440 Road 308","","Glenvil","NE","68941",""
"19","0039","LEIGH COMMUNITY SCHOOLS","President","Mike","Settje","","13509 State Hwy 91","","Leigh","NE","68643",""
"19","0039","LEIGH COMMUNITY SCHOOLS","Secretary","Carolyn","Koch","","16319 445 St.","","Creston","NE","68631",""
"19","0039","LEIGH COMMUNITY SCHOOLS","Treasurer","Gary","Weiseler","","","P.O. Box 363","Leigh","NE","68643",""
"19","0058","CLARKSON PUBLIC SCHOOLS","President","Tom","Hamernik","","","PO Box 302","Clarkson","NE","68629",""
"19","0058","CLARKSON PUBLIC SCHOOLS","Secretary","Rick","Podany","","8240 567 Avenue","","Clarkson","NE","68629",""
"19","0058","CLARKSON PUBLIC SCHOOLS","Treasurer","Rick","Podany","","8240 567 Avenue","","Clarkson","NE","68629",""
"19","0059","HOWELLS PUBLIC SCHOOLS","President","Chris","Mejstrik","","217 S. 3rd","P.O.. Box 123","Howells","NE","68641",""
"19","0059","HOWELLS PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"19","0059","HOWELLS PUBLIC SCHOOLS","Treasurer","Richard, Jr.","Coufal","","666 2nd Road","","Howells","NE","68641",""
"19","0123","SCHUYLER COMMUNITY SCHOOLS","President","Galen","Kehrli","","605 Road 6","","Schuyler","Ne","68661",""
"19","0123","SCHUYLER COMMUNITY SCHOOLS","Secretary","Jill","Ruskamp","","1500 East 12th Street","","Schuyler","NE","68661",""
"19","0123","SCHUYLER COMMUNITY SCHOOLS","Treasurer","Richard","Brabec","","417 A Street","","Schuyler","NE","68661",""
"20","0001","WEST POINT PUBLIC SCHOOLS","President","Gregory","Harstick","","218 East Walnut St","","West Point","NE","68788",""
"20","0001","WEST POINT PUBLIC SCHOOLS","Secretary","Carol","Lofgren","C","338 South Farragut St","","West Point","NE","68788",""
"20","0001","WEST POINT PUBLIC SCHOOLS","Treasurer","Steven","Blocher","","820 East Grant St","","West Point","NE","68788",""
"20","0020","BANCROFT-ROSALIE COMM SCHOOLS","President","Kent","Hansen","","RR 1","Box 44","Rosalie","NE","68055",""
"20","0020","BANCROFT-ROSALIE COMM SCHOOLS","Secretary","Naomi","Brummond","","RR 1","Box 13","Rosalie","NE","68055",""
"20","0020","BANCROFT-ROSALIE COMM SCHOOLS","Treasurer","Marlon","Hennig","","RR 1","Box 155","Rosalie","NE","68055",""
"20","0030","WISNER-PILGER PUBLIC SCHOOLS","President","CHAD","DIXON","","PO BOX 238","PO BOX 238","WISNER","NE","68791","0238"
"20","0030","WISNER-PILGER PUBLIC SCHOOLS","Secretary","JAYE","LIERMAN","","WISNER-PILGER SCHOOLS","PO BOX 580","WISNER","NE","68791","0580"
"20","0030","WISNER-PILGER PUBLIC SCHOOLS","Treasurer","MARVIN","SEIER","","325 N MONROE","","PILGER","NE","68768",""
"21","0015","ANSELMO-MERNA PUBLIC SCHOOLS","President","Grantzinger","Deb","","43004 Dale Valley Rd.","","Merna","NE","68856",""
"21","0015","ANSELMO-MERNA PUBLIC SCHOOLS","Secretary","Cindy","Adams","","43530 Dr. 810","","Anselmo","NE","68813",""
"21","0015","ANSELMO-MERNA PUBLIC SCHOOLS","Treasurer","Mike","Chandler","","81283 Highway 2","","Anselmo","NE","68813",""
"21","0025","BROKEN BOW PUBLIC SCHOOLS","President","Don","Davis","","1306 N L","","Broken Bow","NE","68822",""
"21","0025","BROKEN BOW PUBLIC SCHOOLS","Secretary","Alberta","Crawley","","323 N 7th Ave","","Broken Bow","NE","68822",""
"21","0025","BROKEN BOW PUBLIC SCHOOLS","Treasurer","Kevin","Cooksley","","44995 Lone Tree Cemetery Rd","","Broken Bow","NE","68822",""
"21","0044","ANSLEY PUBLIC SCHOOLS","President","Rod","Amsberry","","45397 Dr. 788","","Ansley","NE","68814",""
"21","0044","ANSLEY PUBLIC SCHOOLS","Secretary","Lanette","Doane","","","P.O. Box 277","Ansley","NE","68814",""
"21","0044","ANSLEY PUBLIC SCHOOLS","Treasurer","Jeanne","Rapp","","312 Nile Street","","Ansley","NE","68814",""
"21","0084","SARGENT PUBLIC SCHOOLS","President","John","Slagle","","44530 Sargent Road","","Sargent","NE","68874",""
"21","0084","SARGENT PUBLIC SCHOOLS","Secretary","Carol","Fenske","","807055 Hwy 183","","Sargent","NE","68874",""
"21","0084","SARGENT PUBLIC SCHOOLS","Treasurer","Gayle","Mattox","","44841 Road 812","","Sargent","NE","68874",""
"21","0089","ARNOLD PUBLIC SCHOOLS","President","Jerry","Cool","","RR1","Box 106","Calaway","Ne","68825",""
"21","0089","ARNOLD PUBLIC SCHOOLS","Secretary","Duane","Bowers","","79490 Hwy 40","HC 79  Box 10","Arnold","Ne","69120",""
"21","0089","ARNOLD PUBLIC SCHOOLS","Treasurer","Gary","Blevins","","25 Avenue 160  HC 1","","Stapleton","Ne","69163",""
"21","0180","CALLAWAY PUBLIC SCHOOLS","President","Tony","Pitkin","","","PO Box 238","Callaway","NE","68825","0238"
"21","0180","CALLAWAY PUBLIC SCHOOLS","Secretary","Julianna","Jenkins","","RR 1","Box 29","Callaway","NE","68825",""
"21","0180","CALLAWAY PUBLIC SCHOOLS","Treasurer","Keri","Schneringer","","600 South Wynore St","","Callaway","NE","68825",""
"22","0011","SO SIOUX CITY COMMUNITY SCHS","President","JERRY","BOBIER","L","805 WEST 8th STREET","","SOUTH SIOUX CITY","NE","68776",""
"22","0011","SO SIOUX CITY COMMUNITY SCHS","Secretary","PATRICIA","SLAUGHTER","","507 REDBIRD LANE","","SOUTH SIOUX CITY","NE","68776",""
"22","0011","SO SIOUX CITY COMMUNITY SCHS","Treasurer","RICHARD","FEAUTO","J","2314 JACKSON STREET","","SIOUX CITY","IA","51104",""
"22","0031","HOMER COMMUNITY SCHOOLS","President","Ronald","Flaugh","R","1663 F Ave","","Dakota City","NE","68731",""
"22","0031","HOMER COMMUNITY SCHOOLS","Secretary","Janet","Gill","","2175 Ireton Ave","","Homer","NE","68030",""
"22","0031","HOMER COMMUNITY SCHOOLS","Treasurer","Nancy","Kirkholm","","831 137th St","","South Sioux City","NE","68776",""
