COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,01-0003,01,0003,KENESAW PUBLIC SCHOOLS        ,01-0003-001,KENESAW SECONDARY SCHOOL      ,01,0003,001,0,0,0,0,0,0,0,0,17,23,25,24,28,27,144,03,7-12 SECONDARY
ADAMS,3,01-0003,01,0003,KENESAW PUBLIC SCHOOLS        ,01-0003-002,KENESAW ELEMENTARY SCHOOL     ,01,0003,002,10,15,15,14,19,14,17,20,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-001,HASTINGS SENIOR HIGH SCHOOL   ,01,0018,001,0,0,0,0,0,0,0,0,0,0,224,232,245,240,941,01,9-12 SENIOR HIGH
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-002,HASTINGS MIDDLE SCHOOL        ,01,0018,002,0,0,0,0,0,0,0,234,219,246,0,0,0,0,699,07,MIDDLE SCHOOL
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-003,ALCOTT ELEMENTARY SCHOOL      ,01,0018,003,0,64,43,43,51,46,47,0,0,0,0,0,0,0,294,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL   ,01,0018,004,54,53,59,53,50,47,48,0,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-005,LINCOLN ELEMENTARY SCHOOL     ,01,0018,005,0,60,60,34,39,35,49,0,0,0,0,0,0,0,277,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL  ,01,0018,006,49,58,52,54,49,42,46,0,0,0,0,0,0,0,350,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-007,MORTON ELEMENTARY SCHOOL      ,01,0018,007,12,41,42,48,46,50,47,0,0,0,0,0,0,0,286,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-008,RAYMOND A WATSON ELEM SCHOOL  ,01,0018,008,25,25,23,23,24,22,22,0,0,0,0,0,0,0,164,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH  ,01,0090,001,0,0,0,0,0,0,0,0,71,70,82,92,79,100,494,03,7-12 SECONDARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-002,JUNIATA ELEMENTARY SCHOOL     ,01,0090,002,20,21,13,10,17,21,19,22,0,0,0,0,0,0,143,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-003,ADAMS COUNTY 15               ,01,0090,003,2,9,15,11,6,14,9,7,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-004,TRI-VIEW SCHOOL               ,01,0090,004,2,4,7,1,2,5,0,3,0,0,0,0,0,0,24,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-005,AYR SCHOOL                    ,01,0090,005,4,3,7,4,10,1,8,1,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-006,WALLACE SCHOOL                ,01,0090,006,4,14,23,23,13,26,19,16,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0123,01,0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-001,SILVER LAKE HIGH SCHOOL       ,01,0123,001,0,0,0,0,0,0,0,0,15,16,16,22,28,24,121,03,7-12 SECONDARY
ADAMS,3,01-0123,01,0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-002,SILVER LAKE ELEM SCH-BLADEN   ,01,0123,002,31,17,9,12,12,13,12,19,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,01-0701,01,0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,01,0701,001,0,7,7,7,6,7,6,5,3,4,0,0,0,0,52,09,PK-8 ELEMENTARY
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-001,ST CECILIA HIGH SCHOOL        ,01,0702,001,0,0,0,0,0,0,0,0,0,0,41,44,48,50,183,01,9-12 SENIOR HIGH
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-002,ST CECILIA MIDDLE SCHOOL      ,01,0702,002,0,0,0,0,0,0,0,33,37,43,0,0,0,0,113,07,MIDDLE SCHOOL
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL  ,01,0702,003,0,40,43,43,48,39,42,0,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,01-0705,01,0705,ZION LUTHERAN ELEMENTARY SCH  ,01-0705-001,ZION LUTHERAN ELEMENTARY SCH  ,01,0705,001,0,7,8,10,12,13,11,10,9,3,0,0,0,0,83,09,PK-8 ELEMENTARY
ANTELOPE,3,02-0009,02,0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH ,02,0009,001,0,0,0,0,0,0,0,0,27,24,27,28,22,39,167,03,7-12 SECONDARY
ANTELOPE,3,02-0009,02,0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE ,02,0009,002,26,33,27,27,32,28,31,30,0,0,0,0,0,0,234,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-0018,02,0018,ELGIN PUBLIC SCHOOLS          ,02-0018-001,ELGIN HIGH SCHOOL             ,02,0018,001,0,0,0,0,0,0,0,0,10,14,10,16,13,25,88,03,7-12 SECONDARY
ANTELOPE,3,02-0018,02,0018,ELGIN PUBLIC SCHOOLS          ,02-0018-002,ELGIN ELEMENTARY SCHOOL       ,02,0018,002,21,11,8,13,8,14,10,14,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,02-0701,02,0701,ST BONIFACE ELEMENTARY SCHOOL ,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL ,02,0701,001,8,8,11,3,12,11,14,13,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,02-0702,02,0702,POPE JOHN XXIII HIGH SCHOOL   ,02-0702-001,POPE JOHN XXIII HIGH SCHOOL   ,02,0702,001,0,0,0,0,0,0,0,0,14,22,15,11,18,17,97,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-001,CLEARWATER HIGH SCHOOL        ,02,2001,001,0,0,0,0,0,0,0,0,8,13,7,10,6,13,57,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-002,CLEARWATER ELEMENTARY SCHOOL  ,02,2001,002,16,13,15,18,17,14,20,11,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-003,ORCHARD HIGH SCHOOL           ,02,2001,003,0,0,0,0,0,0,0,0,10,10,15,9,20,21,85,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-004,ORCHARD ELEMENTARY SCHOOL     ,02,2001,004,0,8,3,11,3,10,14,9,0,0,0,0,0,0,58,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-005,VERDIGRE HIGH SCHOOL          ,02,2001,005,0,0,0,0,0,0,0,0,18,20,7,9,18,18,90,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-006,VERDIGRE ELEMENTARY SCHOOL    ,02,2001,006,2,14,9,13,8,17,14,14,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-001,ARTHUR COUNTY HIGH SCHOOL     ,03,0500,001,0,0,0,0,0,0,0,0,4,4,10,5,8,8,39,03,7-12 SECONDARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-002,ARTHUR ELEM SCH - LOWER       ,03,0500,002,2,12,5,3,0,0,0,0,0,0,0,0,0,0,22,08,PK-6 OR LESS ELEMENTARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-003,ARTHUR ELEM SCH - MIDDLE/UPPER,03,0500,003,0,0,0,0,6,11,5,8,0,0,0,0,0,0,30,08,PK-6 OR LESS ELEMENTARY
BANNER,3,04-0001,04,0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-001,BANNER COUNTY HIGH SCHOOL     ,04,0001,001,0,0,0,0,0,0,0,0,14,11,16,18,18,20,97,03,7-12 SECONDARY
BANNER,3,04-0001,04,0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-002,BANNER COUNTY ELEMENTARY SCH  ,04,0001,002,0,10,9,9,5,11,12,14,0,0,0,0,0,0,70,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,05-0071,05,0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-001,HIGH SCHOOL AT DUNNING        ,05,0071,001,0,0,0,0,0,0,0,0,11,11,12,15,8,13,70,03,7-12 SECONDARY
BLAINE,3,05-0071,05,0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-002,ELEMENTARY SCHOOL AT HALSEY   ,05,0071,002,0,6,7,6,12,7,6,10,0,0,0,0,0,0,54,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-001,BOONE CENTRAL HIGH SCHOOL     ,06,0001,001,0,0,0,0,0,0,0,0,0,0,67,55,55,69,246,01,9-12 SENIOR HIGH
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-002,BOONE CENTRAL ELEM-ALBION     ,06,0001,002,43,31,36,36,30,31,38,0,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL   ,06,0001,004,0,0,0,0,0,0,0,44,51,31,0,0,0,0,126,07,MIDDLE SCHOOL
BOONE,3,06-0006,06,0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,06-0006-001,CEDAR RAPIDS JR-SR HIGH       ,06,0006,001,0,0,0,0,0,0,0,0,11,8,13,19,17,14,82,03,7-12 SECONDARY
BOONE,3,06-0006,06,0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,06-0006-002,CEDAR RAPIDS ELEMENTARY SCH   ,06,0006,002,3,7,10,7,9,8,11,4,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0017,06,0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-001,ST EDWARD HIGH SCHOOL         ,06,0017,001,0,0,0,0,0,0,0,0,9,11,15,15,8,15,73,03,7-12 SECONDARY
BOONE,3,06-0017,06,0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-002,ST EDWARD ELEMENTARY SCHOOL   ,06,0017,002,2,6,8,14,8,10,10,15,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
BOONE,9,06-0701,06,0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,06,0701,001,0,13,8,8,6,12,13,16,10,12,0,0,0,0,98,09,PK-8 ELEMENTARY
BOONE,9,06-0703,06,0703,ST JOHN THE BAPTIST ELEM SCH  ,06-0703-001,ST JOHN THE BAPTIST ELEM SCH  ,06,0703,001,0,1,0,0,3,2,5,0,0,0,0,0,0,0,11,09,PK-8 ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-001,ALLIANCE HIGH SCHOOL          ,07,0006,001,0,0,0,0,0,0,0,0,0,0,145,125,148,119,537,01,9-12 SENIOR HIGH
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-002,ALLIANCE MIDDLE SCHOOL        ,07,0006,002,0,0,0,0,0,0,88,107,123,115,0,0,0,0,433,07,MIDDLE SCHOOL
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-004,EMERSON ELEMENTARY SCHOOL     ,07,0006,004,0,117,105,69,0,0,0,0,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL   ,07,0006,005,0,0,0,43,116,110,0,0,0,0,0,0,0,0,269,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-006,ALLIANCE EARLY CHILD ED PROG  ,07,0006,006,57,0,0,0,0,0,0,0,0,0,0,0,0,0,57,20,PREKINDERGARTEN
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-001,HEMINGFORD HIGH SCHOOL        ,07,0010,001,0,0,0,0,0,0,0,0,23,30,28,26,27,27,161,03,7-12 SECONDARY
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL  ,07,0010,002,23,31,33,23,21,28,33,22,0,0,0,0,0,0,214,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,07-0701,07,0701,ST AGNES ELEMENTARY SCHOOL    ,07-0701-002,ST AGNES ACADEMY              ,07,0701,002,19,19,26,20,17,19,15,12,20,15,0,0,0,0,182,09,PK-8 ELEMENTARY
BOYD,3,08-0036,08,0036,LYNCH PUBLIC SCHOOLS          ,08-0036-001,LYNCH SECONDARY SCHOOL        ,08,0036,001,0,0,0,0,0,0,0,0,11,7,9,10,11,9,57,03,7-12 SECONDARY
BOYD,3,08-0036,08,0036,LYNCH PUBLIC SCHOOLS          ,08-0036-002,LYNCH ELEMENTARY SCHOOL       ,08,0036,002,1,6,5,4,2,9,7,6,0,0,0,0,0,0,40,08,PK-6 OR LESS ELEMENTARY
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-001,WEST BOYD HIGH SCHOOL         ,08,0050,001,0,0,0,0,0,0,0,0,0,0,25,20,22,15,82,01,9-12 SENIOR HIGH
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-002,WEST BOYD MIDDLE SCHOOL       ,08,0050,002,0,0,0,0,0,0,18,14,16,24,0,0,0,0,72,07,MIDDLE SCHOOL
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-003,WEST BOYD ELEMENTARY SCHOOL   ,08,0050,003,25,18,18,14,15,9,0,0,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-001,AINSWORTH HIGH SCHOOL         ,09,0010,001,0,0,0,0,0,0,0,0,0,0,46,40,45,46,177,01,9-12 SENIOR HIGH
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-002,AINSWORTH ELEMENTARY SCHOOL   ,09,0010,002,6,32,31,31,34,37,0,0,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-003,AINSWORTH MIDDLE SCHOOL       ,09,0010,003,0,0,0,0,0,0,34,34,39,45,0,0,0,0,152,07,MIDDLE SCHOOL
BUFFALO,3,10-0002,10,0002,GIBBON PUBLIC SCHOOLS         ,10-0002-001,GIBBON HIGH SCHOOL            ,10,0002,001,0,0,0,0,0,0,0,0,44,43,34,41,36,45,243,03,7-12 SECONDARY
BUFFALO,3,10-0002,10,0002,GIBBON PUBLIC SCHOOLS         ,10-0002-002,GIBBON ELEMENTARY SCHOOL      ,10,0002,002,8,43,36,42,45,39,45,37,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-001,KEARNEY SR HIGH SCHOOL        ,10,0007,001,0,0,0,0,0,0,0,0,0,0,349,375,352,354,1430,01,9-12 SENIOR HIGH
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-002,HORIZON MIDDLE SCHOOL         ,10,0007,002,0,0,0,0,0,0,0,172,154,194,0,0,0,0,520,07,MIDDLE SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-003,BRYANT ELEMENTARY SCHOOL      ,10,0007,003,25,50,40,36,38,42,42,0,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-004,EMERSON ELEMENTARY SCHOOL     ,10,0007,004,9,48,43,36,42,36,40,0,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-005,KENWOOD ELEMENTARY SCHOOL     ,10,0007,005,1,50,49,45,40,38,41,0,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-006,NORTHEAST ELEMENTARY SCHOOL   ,10,0007,006,68,75,67,63,52,57,70,0,0,0,0,0,0,0,452,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-007,PARK ELEMENTARY SCHOOL        ,10,0007,007,6,49,44,49,44,43,48,0,0,0,0,0,0,0,283,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-008,CENTRAL ELEMENTARY SCHOOL     ,10,0007,008,12,52,43,38,38,31,40,0,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL ,10,0007,010,4,50,49,41,45,50,40,0,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-012,KEARNEY STUDENT SERVICES      ,10,0007,012,5,1,0,0,0,0,0,0,0,0,0,0,0,0,6,20,PREKINDERGARTEN
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-013,GLENWOOD ELEMENTARY SCHOOL    ,10,0007,013,1,25,25,25,19,23,23,0,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL  ,10,0007,014,2,47,47,50,50,41,50,0,0,0,0,0,0,0,287,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-015,SUNRISE MIDDLE SCHOOL         ,10,0007,015,0,0,0,0,0,0,0,155,190,176,0,0,0,0,521,07,MIDDLE SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-017,RIVERDALE SCHOOL              ,10,0007,017,0,12,12,10,11,11,4,1,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-020,STONE SCHOOL                  ,10,0007,020,0,11,2,9,4,7,6,0,0,0,0,0,0,0,39,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0009,10,0009,ELM CREEK PUBLIC SCHOOLS      ,10-0009-001,ELM CREEK HIGH SCHOOL         ,10,0009,001,0,0,0,0,0,0,0,0,30,24,28,23,30,38,173,03,7-12 SECONDARY
BUFFALO,3,10-0009,10,0009,ELM CREEK PUBLIC SCHOOLS      ,10-0009-002,ELM CREEK ELEMENTARY SCHOOL   ,10,0009,002,8,33,27,18,22,22,28,21,0,0,0,0,0,0,179,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0019,10,0019,SHELTON PUBLIC SCHOOLS        ,10-0019-001,SHELTON HIGH SCHOOL           ,10,0019,001,0,0,0,0,0,0,0,0,22,26,40,27,37,18,170,03,7-12 SECONDARY
BUFFALO,3,10-0019,10,0019,SHELTON PUBLIC SCHOOLS        ,10-0019-002,SHELTON ELEMENTARY SCHOOL     ,10,0019,002,8,19,28,21,28,24,28,9,0,0,0,0,0,0,165,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0069,10,0069,RAVENNA PUBLIC SCHOOLS        ,10-0069-001,RAVENNA SENIOR HIGH           ,10,0069,001,0,0,0,0,0,0,0,0,36,26,40,38,37,48,225,03,7-12 SECONDARY
BUFFALO,3,10-0069,10,0069,RAVENNA PUBLIC SCHOOLS        ,10-0069-002,RAVENNA ELEMENTARY SCHOOL     ,10,0069,002,6,40,30,36,25,35,36,27,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0105,10,0105,PLEASANTON PUBLIC SCHOOLS     ,10-0105-001,PLEASANTON HIGH SCHOOL        ,10,0105,001,0,0,0,0,0,0,0,0,12,12,13,11,15,13,76,03,7-12 SECONDARY
BUFFALO,3,10-0105,10,0105,PLEASANTON PUBLIC SCHOOLS     ,10-0105-002,PLEASANTON ELEMENTARY SCHOOL  ,10,0105,002,16,23,16,16,13,16,16,16,0,0,0,0,0,0,132,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,10-0119,10,0119,AMHERST PUBLIC SCHOOLS        ,10-0119-001,AMHERST HIGH SCHOOL           ,10,0119,001,0,0,0,0,0,0,0,0,19,19,23,15,32,26,134,03,7-12 SECONDARY
BUFFALO,2,10-0119,10,0119,AMHERST PUBLIC SCHOOLS        ,10-0119-002,AMHERST ELEMENTARY SCHOOL     ,10,0119,002,0,22,19,19,18,19,22,17,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,10-0600,10,0600,KEARNEY WEST HIGH SCHOOL      ,10-0600-001,KEARNEY WEST HIGH SCHOOL      ,10,0600,001,0,0,0,0,0,0,0,0,6,12,27,54,38,29,166,03,7-12 SECONDARY
BUFFALO,9,10-0701,10,0701,KEARNEY CATHOLIC SCHOOLS      ,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL  ,10,0701,001,0,0,0,0,0,0,0,0,43,50,42,36,50,37,258,03,7-12 SECONDARY
BUFFALO,9,10-0701,10,0701,KEARNEY CATHOLIC SCHOOLS      ,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,10,0701,002,0,0,0,0,0,0,0,48,0,0,0,0,0,0,48,07,MIDDLE SCHOOL
BUFFALO,9,10-0702,10,0702,ZION LUTHERAN ELEMENTARY SCH  ,10-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,10,0702,001,54,14,11,4,12,5,5,3,2,8,0,0,0,0,118,09,PK-8 ELEMENTARY
BUFFALO,9,10-0709,10,0709,FAITH CHRISTIAN SCH/KEARNEY   ,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY  ,10,0709,002,0,6,7,4,3,5,7,5,1,7,0,0,0,0,45,09,PK-8 ELEMENTARY
BUFFALO,9,10-0715,10,0715,I BELIEVE IN ME RANCH-ELEM    ,10-0715-001,I BELIEVE IN ME RANCH-ELEM    ,10,0715,001,0,0,0,1,0,1,0,0,1,2,0,0,0,0,5,09,PK-8 ELEMENTARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-001,HIGH SCHOOL AT TEKAMAH        ,11,0001,001,0,0,0,0,0,0,0,0,41,38,41,47,43,50,260,03,7-12 SECONDARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-002,ELEMENTARY SCHOOL AT HERMAN   ,11,0001,002,39,9,6,6,5,10,8,9,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH  ,11,0001,003,0,37,46,40,39,40,44,27,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-001,OAKLAND CRAIG SENIOR HIGH     ,11,0014,001,0,0,0,0,0,0,0,0,0,0,29,35,32,47,143,01,9-12 SENIOR HIGH
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-002,OAKLAND CRAIG JUNIOR HIGH     ,11,0014,002,0,0,0,0,0,0,0,0,32,33,0,0,0,0,65,05,7-8 JUNIOR HIGH
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-003,OAKLAND CRAIG ELEMENTARY      ,11,0014,003,38,36,29,29,29,29,28,22,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0020,11,0020,LYONS-DECATUR NORTHEAST SCHS  ,11-0020-001,NORTHEAST SECONDARY SCHOOL    ,11,0020,001,0,0,0,0,0,0,0,0,19,16,26,17,38,16,132,03,7-12 SECONDARY
BURT,3,11-0020,11,0020,LYONS-DECATUR NORTHEAST SCHS  ,11-0020-002,NORTHEAST ELEMENTARY AT LYONS ,11,0020,002,20,20,10,13,19,18,25,13,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
BUTLER,2,12-0032,12,0032,RISING CITY PUBLIC SCHOOLS    ,12-0032-001,RISING CITY HIGH SCHOOL       ,12,0032,001,0,0,0,0,0,0,0,0,10,14,7,18,17,18,84,03,7-12 SECONDARY
BUTLER,2,12-0032,12,0032,RISING CITY PUBLIC SCHOOLS    ,12-0032-002,RISING CITY ELEMENTARY SCHOOL ,12,0032,002,0,4,4,12,7,10,4,10,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
