﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20162017,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,21,18,20,19,24,22,124,03,7-12 SECONDARY
ADAMS,3,20162017,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,23,17,22,18,20,13,24,19,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,273,256,262,271,1062,01,9-12 SENIOR HIGH
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,277,253,263,0,0,0,0,793,07,MIDDLE SCHOOL
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,77,42,47,41,37,33,46,0,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,50,62,70,53,44,46,48,0,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,0,59,58,47,50,41,63,0,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,17,75,61,62,73,62,64,0,0,0,0,0,0,0,414,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,51,70,45,61,76,48,73,0,0,0,0,0,0,0,424,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,79,76,85,69,74,85,468,03,7-12 SECONDARY
ADAMS,3,20162017,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-002,JUNIATA ELEMENTARY SCHOOL,32,18,22,21,20,19,22,21,0,0,0,0,0,0,175,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-003,EAST ELEMENTARY SCHOOL,18,16,17,13,14,18,18,22,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-006,WALLACE ELEMENTARY SCHOOL,10,13,18,18,14,20,21,20,0,0,0,0,0,0,134,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20162017,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,11,15,11,17,12,19,85,03,7-12 SECONDARY
ADAMS,3,20162017,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,24,11,20,18,17,24,22,23,0,0,0,0,0,0,159,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20162017,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,10,9,9,5,7,2,6,5,3,0,0,0,0,56,09,PK-8 ELEMENTARY
ADAMS,9,20162017,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,35,30,40,32,137,01,9-12 SENIOR HIGH
ADAMS,9,20162017,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,40,39,32,0,0,0,0,111,07,MIDDLE SCHOOL
ADAMS,9,20162017,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,30,40,35,34,41,39,0,0,0,0,0,0,0,219,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20162017,01-0705,ZION LUTHERAN ELEMENTARY SCH,01-0705-001,ZION LUTHERAN ELEMENTARY SCH,24,10,8,9,2,7,2,9,1,6,0,0,0,0,78,09,PK-8 ELEMENTARY
ANTELOPE,3,20162017,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE HIGH SCHOOL,0,0,0,0,0,0,0,0,33,28,22,27,28,34,172,03,7-12 SECONDARY
ANTELOPE,3,20162017,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-004,WESTWARD ELEMENTARY SCHOOL,40,29,32,27,0,0,0,0,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
