COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,01-0003,01,0003,KENESAW PUBLIC SCHOOLS        ,01-0003-001,KENESAW SECONDARY SCHOOL      ,01,0003,001,0,0,0,0,0,0,0,0,21,22,24,30,28,24,149,03,7-12 SECONDARY
ADAMS,3,01-0003,01,0003,KENESAW PUBLIC SCHOOLS        ,01-0003-002,KENESAW ELEMENTARY SCHOOL     ,01,0003,002,0,17,13,19,14,15,18,17,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-001,HASTINGS SENIOR HIGH SCHOOL   ,01,0018,001,0,0,0,0,0,0,0,0,0,1,228,249,233,291,1002,01,9-12 SENIOR HIGH
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-002,HASTINGS MIDDLE SCHOOL        ,01,0018,002,0,0,0,0,0,0,0,0,249,215,0,0,0,0,464,07,MIDDLE SCHOOL
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-003,ALCOTT ELEMENTARY SCHOOL      ,01,0018,003,0,43,42,48,45,49,35,32,0,0,0,0,0,0,294,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL   ,01,0018,004,67,62,50,53,43,47,41,41,0,0,0,0,0,0,404,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-005,LINCOLN ELEMENTARY SCHOOL     ,01,0018,005,0,65,47,53,43,51,47,38,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL  ,01,0018,006,40,51,49,46,47,51,53,44,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-007,MORTON ELEMENTARY SCHOOL      ,01,0018,007,0,37,46,50,41,47,35,43,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-008,RAYMOND A WATSON ELEM SCHOOL  ,01,0018,008,23,25,24,22,25,24,13,23,0,1,0,0,0,0,180,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH  ,01,0090,001,0,0,0,0,0,0,0,0,71,82,91,83,100,68,495,03,7-12 SECONDARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-002,JUNIATA ELEMENTARY SCHOOL     ,01,0090,002,14,11,15,15,19,18,21,16,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-003,ADAMS COUNTY 15               ,01,0090,003,0,15,12,8,12,7,6,15,0,0,0,0,0,0,75,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-004,TRI-VIEW SCHOOL               ,01,0090,004,0,8,1,1,5,1,5,0,0,0,0,0,0,0,21,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-005,AYR SCHOOL                    ,01,0090,005,0,6,4,9,1,8,1,6,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-006,WALLACE SCHOOL                ,01,0090,006,0,22,22,12,26,18,18,16,0,0,0,0,0,0,134,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0123,01,0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-001,SILVER LAKE HIGH SCHOOL       ,01,0123,001,0,0,0,0,0,0,0,0,14,14,21,26,26,21,122,03,7-12 SECONDARY
ADAMS,3,01-0123,01,0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-002,SILVER LAKE ELEM SCH-BLADEN   ,01,0123,002,21,11,14,13,11,12,16,14,0,0,0,0,0,0,112,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,01-0701,01,0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,01,0701,001,3,9,8,7,8,6,6,4,4,6,0,0,0,0,61,09,PK-8 ELEMENTARY
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-001,ST CECILIA HIGH SCHOOL        ,01,0702,001,0,0,0,0,0,0,0,0,0,0,48,47,52,55,202,01,9-12 SENIOR HIGH
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-002,ST CECILIA MIDDLE SCHOOL      ,01,0702,002,0,0,0,0,0,0,0,40,48,45,0,0,0,0,133,07,MIDDLE SCHOOL
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL  ,01,0702,003,0,45,42,44,37,40,38,0,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,01-0705,01,0705,ZION LUTHERAN ELEMENTARY SCH  ,01-0705-001,ZION LUTHERAN ELEMENTARY SCH  ,01,0705,001,22,7,11,11,12,11,9,13,4,9,0,0,0,0,109,09,PK-8 ELEMENTARY
ANTELOPE,3,02-0009,02,0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH ,02,0009,001,0,0,0,0,0,0,0,0,25,27,29,24,34,22,161,03,7-12 SECONDARY
ANTELOPE,3,02-0009,02,0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE ,02,0009,002,7,27,24,30,26,30,31,25,0,0,0,0,0,0,200,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-0018,02,0018,ELGIN PUBLIC SCHOOLS          ,02-0018-001,ELGIN HIGH SCHOOL             ,02,0018,001,0,0,0,0,0,0,0,0,14,8,13,14,26,18,93,03,7-12 SECONDARY
ANTELOPE,3,02-0018,02,0018,ELGIN PUBLIC SCHOOLS          ,02-0018-002,ELGIN ELEMENTARY SCHOOL       ,02,0018,002,23,11,15,9,14,11,14,10,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
