﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,07,11,5,0,0,1,0,0,0,0,0,0,0,0,0,12,5,17
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,08,3,13,0,0,0,1,0,0,0,0,0,0,0,0,3,14,17
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,09,9,14,0,0,0,0,0,1,0,0,0,0,0,0,9,15,24
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,10,6,13,0,0,0,0,0,0,0,0,0,0,0,0,6,13,19
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,11,11,11,0,0,2,0,0,0,0,0,0,0,0,0,13,11,24
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-001,01,0003,001,KENESAW SECONDARY SCHOOL,12,9,10,0,1,0,1,0,0,0,0,0,0,0,0,9,12,21
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,01,10,9,0,0,0,0,0,0,0,0,0,0,0,0,10,9,19
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,02,7,5,0,0,0,0,0,0,0,0,0,0,0,0,7,5,12
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,03,7,13,0,0,0,0,0,0,0,0,0,0,0,0,7,13,20
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,04,7,9,0,1,0,0,0,0,0,0,0,0,0,0,7,10,17
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,05,13,8,0,0,1,0,0,0,0,0,0,0,0,0,14,8,22
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,06,9,7,0,0,0,0,0,0,0,0,0,0,0,0,9,7,16
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,K ,10,9,0,0,0,0,0,0,0,0,0,0,0,0,10,9,19
20142015,01-0003,KENESAW PUBLIC SCHOOLS,ADAMS,3,P,01-0003-002,01,0003,002,KENESAW ELEMENTARY SCHOOL,PK,9,12,0,0,0,0,0,0,0,0,0,0,0,0,9,12,21
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,09,100,108,3,5,18,26,0,1,0,1,0,1,1,3,122,145,267
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,10,86,95,1,2,30,27,2,3,1,1,0,0,1,5,121,133,254
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,11,78,104,1,3,20,38,2,3,0,0,0,0,7,1,108,149,257
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,12,71,114,1,1,28,34,1,4,1,2,0,0,5,1,107,156,263
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,06,97,90,4,2,32,29,4,1,1,1,0,0,5,2,143,125,268
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,07,94,103,4,4,38,22,2,2,3,1,0,0,3,1,144,133,277
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,08,93,100,2,2,22,27,2,5,0,1,0,0,3,3,122,138,260
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,01,13,14,0,0,7,11,0,0,0,0,0,0,1,1,21,26,47
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,02,12,15,0,0,3,5,2,0,0,0,0,0,0,0,17,20,37
