"COUNTY_NAME","CLASS_CODE","CLASS_LITERAL","DistName","COUNTY","DISTRICT","SCHOOL","SchName","PK","K","G01","G02","G03","G04","G05","G06","G07","G08","G09","G10","G11","G12","TOTAL","KIND_OF_SCHOOL_LITERAL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 01","00","0001","005","TOWER SCHOOL","0","0","1","1","1","0","3","1","0","3","2","1","2","5","20","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","002","ECSE-PLATTEVIEW CENTRAL","25","0","0","0","0","0","0","0","0","0","0","0","0","0","25","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","005","ECSE-VALLEY","26","0","0","0","0","0","0","0","0","0","0","0","0","0","26","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","006","ECSE - GRETNA ELEMENTARY","57","0","0","0","0","0","0","0","0","0","0","0","0","0","57","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","007","ECSE - WESTMONT ELEMENTARY","20","0","0","0","0","0","0","0","0","0","0","0","0","0","20","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","009","ECSE - ARLINGTON","15","0","0","0","0","0","0","0","0","0","0","0","0","0","15","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","011","BROOK VALLEY SCHOOL","0","2","2","3","4","6","6","4","3","11","9","7","4","5","66","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","014","ECSE-FT CALHOUN","23","0","0","0","0","0","0","0","0","0","0","0","0","0","23","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 03","00","0003","015","ECSE-BENNINGTON","14","0","0","0","0","0","0","0","0","0","0","0","0","0","14","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 04","00","0004","001","MENTALLY HANDICAPPED","0","0","0","0","0","0","0","1","0","2","1","1","0","7","12","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 04","00","0004","004","PRESCHOOL PROGRAM","7","0","0","0","0","0","0","0","0","0","0","0","0","0","7","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 04","00","0004","005","MULTI-HANDICAPPED","0","0","0","0","0","0","1","0","0","0","0","0","1","2","4","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 04","00","0004","006","NE CENTER FOR EDUC OF BLIND","0","0","0","0","1","2","0","0","0","2","2","2","1","3","13","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 05","00","0005","001","EDUCATIONAL SERVICE UNIT 5","24","0","0","0","0","0","0","0","0","0","0","0","0","0","24","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 08","00","0008","001","EASTERN LEARNING CENTER","0","2","3","2","4","1","1","2","3","1","0","1","3","1","24","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 08","00","0008","002","CENTRAL LEARNING CENTER","0","1","0","0","0","0","1","0","0","1","1","1","4","7","16","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 08","00","0008","003","WESTERN LEARNING CENTER","0","0","1","1","0","0","2","3","1","3","0","3","1","7","22","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","004","RED CLOUD PRESCHOOL CNTR BASE","25","0","0","0","0","0","0","0","0","0","0","0","0","0","25","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","005","SUPERIOR PRESCHOOL CNTR BASE","40","0","0","0","0","0","0","0","0","0","0","0","0","0","40","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","008","LIFE SKILLS PROGRAM","0","2","2","2","4","1","3","2","2","7","5","6","7","10","53","SPECIAL ED SCHOOL"
