county_name,class_code,datayears,Co-Dist,DistName,county_name,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20112012,01-0003,KENESAW PUBLIC SCHOOLS        ,ADAMS,01-0003-001,KENESAW SECONDARY SCHOOL      ,0,0,0,0,0,0,0,0,14,19,21,15,23,25,117,03,7-12 SECONDARY
ADAMS,3,20112012,01-0003,KENESAW PUBLIC SCHOOLS        ,ADAMS,01-0003-002,KENESAW ELEMENTARY SCHOOL     ,8,15,21,17,14,14,14,19,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL   ,0,0,0,0,0,0,0,0,0,0,240,222,255,263,980,01,9-12 SENIOR HIGH
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-002,HASTINGS MIDDLE SCHOOL        ,0,0,0,0,0,0,0,271,243,256,0,0,0,0,770,07,MIDDLE SCHOOL
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-003,ALCOTT ELEMENTARY SCHOOL      ,0,71,52,38,62,37,41,0,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL   ,76,49,50,64,52,66,61,0,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-005,LINCOLN ELEMENTARY SCHOOL     ,0,65,63,56,45,52,35,0,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL  ,18,61,67,56,58,51,63,0,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-007,MORTON ELEMENTARY SCHOOL      ,18,46,49,43,36,44,41,0,0,0,0,0,0,0,277,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0018,HASTINGS PUBLIC SCHOOLS       ,ADAMS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL  ,58,24,22,25,25,25,23,0,0,0,0,0,0,0,202,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,ADAMS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH  ,0,0,0,0,0,0,0,0,81,75,68,79,79,84,466,03,7-12 SECONDARY
ADAMS,3,20112012,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,ADAMS,01-0090-002,JUNIATA ELEMENTARY SCHOOL     ,17,18,20,14,21,14,16,20,0,0,0,0,0,0,140,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,ADAMS,01-0090-003,ADAMS COUNTY 15               ,1,7,12,10,10,17,9,7,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,ADAMS,01-0090-004,TRI-VIEW SCHOOL               ,10,4,2,4,4,4,2,1,0,0,0,0,0,0,31,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,ADAMS,01-0090-005,AYR SCHOOL                    ,3,4,5,2,2,5,5,7,0,0,0,0,0,0,33,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,ADAMS,01-0090-006,WALLACE SCHOOL                ,10,17,19,18,18,25,24,15,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20112012,01-0123,SILVER LAKE PUBLIC SCHOOLS    ,ADAMS,01-0123-001,SILVER LAKE HIGH SCHOOL       ,0,0,0,0,0,0,0,0,15,17,16,20,25,17,110,03,7-12 SECONDARY
ADAMS,3,20112012,01-0123,SILVER LAKE PUBLIC SCHOOLS    ,ADAMS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN   ,26,17,23,14,15,8,13,13,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20112012,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,2,6,5,3,11,8,4,7,3,0,0,0,0,49,09,PK-8 ELEMENTARY
ADAMS,9,20112012,01-0702,HASTINGS CATHOLIC SCHOOLS     ,ADAMS,01-0702-001,ST CECILIA HIGH SCHOOL        ,0,0,0,0,0,0,0,0,0,0,29,38,33,43,143,01,9-12 SENIOR HIGH
ADAMS,9,20112012,01-0702,HASTINGS CATHOLIC SCHOOLS     ,ADAMS,01-0702-002,ST CECILIA MIDDLE SCHOOL      ,0,0,0,0,0,0,0,46,37,33,0,0,0,0,116,07,MIDDLE SCHOOL
