COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,01-0003,01,0003,KENESAW PUBLIC SCHOOLS        ,01-0003-001,KENESAW SECONDARY SCHOOL      ,01,0003,001,0,0,0,0,0,0,0,0,19,13,25,27,23,29,136,03,7-12 SECONDARY
ADAMS,3,01-0003,01,0003,KENESAW PUBLIC SCHOOLS        ,01-0003-002,KENESAW ELEMENTARY SCHOOL     ,01,0003,002,16,20,14,16,16,19,15,19,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-001,HASTINGS SENIOR HIGH SCHOOL   ,01,0018,001,0,0,0,0,0,0,0,0,0,0,248,226,227,256,957,01,9-12 SENIOR HIGH
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-002,HASTINGS MIDDLE SCHOOL        ,01,0018,002,0,0,0,0,0,0,0,269,224,221,0,0,0,0,714,07,MIDDLE SCHOOL
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-003,ALCOTT ELEMENTARY SCHOOL      ,01,0018,003,20,44,64,48,49,50,51,0,0,0,0,0,0,0,326,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL   ,01,0018,004,69,63,49,64,58,50,53,0,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-005,LINCOLN ELEMENTARY SCHOOL     ,01,0018,005,0,61,59,53,35,42,34,0,0,0,0,0,0,0,284,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL  ,01,0018,006,45,56,54,50,53,50,45,0,0,0,0,0,0,0,353,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-007,MORTON ELEMENTARY SCHOOL      ,01,0018,007,20,54,42,40,40,48,48,0,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0018,01,0018,HASTINGS PUBLIC SCHOOLS       ,01-0018-008,RAYMOND A WATSON ELEM SCHOOL  ,01,0018,008,39,23,23,22,21,28,24,0,0,0,0,0,0,0,180,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH  ,01,0090,001,0,0,0,0,0,0,0,0,59,71,73,77,92,79,451,03,7-12 SECONDARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-002,JUNIATA ELEMENTARY SCHOOL     ,01,0090,002,28,14,17,13,14,20,20,20,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-003,ADAMS COUNTY 15               ,01,0090,003,2,8,8,15,11,8,16,9,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-004,TRI-VIEW SCHOOL               ,01,0090,004,1,8,5,6,2,2,5,0,0,0,0,0,0,0,29,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-005,AYR SCHOOL                    ,01,0090,005,4,4,3,6,4,9,1,7,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0090,01,0090,ADAMS CENTRAL PUBLIC SCHOOLS  ,01-0090-006,WALLACE SCHOOL                ,01,0090,006,4,18,13,24,23,14,25,21,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,01-0123,01,0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-001,SILVER LAKE HIGH SCHOOL       ,01,0123,001,0,0,0,0,0,0,0,0,18,16,18,16,25,27,120,03,7-12 SECONDARY
ADAMS,3,01-0123,01,0123,SILVER LAKE PUBLIC SCHOOLS    ,01-0123-002,SILVER LAKE ELEM SCH-BLADEN   ,01,0123,002,28,17,16,11,12,13,14,14,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,01-0701,01,0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,01,0701,001,5,4,6,8,7,6,7,6,5,3,0,0,0,0,57,09,PK-8 ELEMENTARY
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-001,ST CECILIA HIGH SCHOOL        ,01,0702,001,0,0,0,0,0,0,0,0,0,0,38,42,43,44,167,01,9-12 SENIOR HIGH
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-002,ST CECILIA MIDDLE SCHOOL      ,01,0702,002,0,0,0,0,0,0,0,37,33,38,0,0,0,0,108,07,MIDDLE SCHOOL
ADAMS,9,01-0702,01,0702,HASTINGS CATHOLIC SCHOOLS     ,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL  ,01,0702,003,0,47,35,43,43,48,39,0,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,01-0705,01,0705,ZION LUTHERAN ELEMENTARY SCH  ,01-0705-001,ZION LUTHERAN ELEMENTARY SCH  ,01,0705,001,19,8,8,6,12,10,12,6,5,6,0,0,0,0,92,09,PK-8 ELEMENTARY
ANTELOPE,3,02-0009,02,0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH ,02,0009,001,31,0,0,0,0,0,0,0,30,31,27,28,31,28,206,03,7-12 SECONDARY
ANTELOPE,3,02-0009,02,0009,NELIGH-OAKDALE SCHOOLS        ,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE ,02,0009,002,14,33,34,25,30,33,28,30,0,0,0,0,0,0,227,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-0018,02,0018,ELGIN PUBLIC SCHOOLS          ,02-0018-001,ELGIN HIGH SCHOOL             ,02,0018,001,0,0,0,0,0,0,0,0,12,13,14,8,14,9,70,03,7-12 SECONDARY
ANTELOPE,3,02-0018,02,0018,ELGIN PUBLIC SCHOOLS          ,02-0018-002,ELGIN ELEMENTARY SCHOOL       ,02,0018,002,19,12,10,8,12,8,16,13,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,02-0701,02,0701,ST BONIFACE ELEMENTARY SCHOOL ,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL ,02,0701,001,11,4,8,12,3,12,12,14,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,02-0702,02,0702,POPE JOHN XXIII HIGH SCHOOL   ,02-0702-001,POPE JOHN XXIII HIGH SCHOOL   ,02,0702,001,0,0,0,0,0,0,0,0,13,14,22,15,10,21,95,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-001,CLEARWATER HIGH SCHOOL        ,02,2001,001,0,0,0,0,0,0,0,0,12,9,13,9,9,7,59,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-002,CLEARWATER ELEMENTARY SCHOOL  ,02,2001,002,17,15,15,16,16,21,13,21,0,0,0,0,0,0,134,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-003,ORCHARD HIGH SCHOOL           ,02,2001,003,0,0,0,0,0,0,0,0,9,9,10,18,9,20,75,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-004,ORCHARD ELEMENTARY SCHOOL     ,02,2001,004,0,8,8,4,11,3,11,14,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-005,VERDIGRE HIGH SCHOOL          ,02,2001,005,0,0,0,0,0,0,0,0,16,19,18,7,11,16,87,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-006,VERDIGRE ELEMENTARY SCHOOL    ,02,2001,006,1,1,14,9,13,7,15,14,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-001,ARTHUR COUNTY HIGH SCHOOL     ,03,0500,001,0,0,0,0,0,0,0,0,5,4,3,10,5,9,36,03,7-12 SECONDARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-002,ARTHUR ELEM SCH - LOWER       ,03,0500,002,0,10,10,8,0,0,0,0,0,0,0,0,0,0,28,08,PK-6 OR LESS ELEMENTARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-003,ARTHUR ELEM SCH - MIDDLE/UPPER,03,0500,003,0,0,0,0,4,4,12,6,0,0,0,0,0,0,26,08,PK-6 OR LESS ELEMENTARY
BANNER,3,04-0001,04,0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-001,BANNER COUNTY HIGH SCHOOL     ,04,0001,001,0,0,0,0,0,0,0,0,15,16,17,22,17,16,103,03,7-12 SECONDARY
BANNER,3,04-0001,04,0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-002,BANNER COUNTY ELEMENTARY SCH  ,04,0001,002,0,7,11,9,12,8,11,16,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,05-0071,05,0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-001,HIGH SCHOOL AT DUNNING        ,05,0071,001,0,0,0,0,0,0,0,0,10,10,11,14,11,10,66,03,7-12 SECONDARY
BLAINE,3,05-0071,05,0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-002,ELEMENTARY SCHOOL AT HALSEY   ,05,0071,002,0,10,6,7,6,11,7,6,0,0,0,0,0,0,53,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-001,BOONE CENTRAL HIGH SCHOOL     ,06,0001,001,0,0,0,0,0,0,0,0,0,0,43,65,57,56,221,01,9-12 SENIOR HIGH
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-002,BOONE CENTRAL ELEM-ALBION     ,06,0001,002,41,32,33,36,38,28,29,0,0,0,0,0,0,0,237,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL   ,06,0001,004,0,0,0,0,0,0,0,34,46,51,0,0,0,0,131,07,MIDDLE SCHOOL
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-006,ABC PRESCHOOL,06,0001,006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
BOONE,3,06-0006,06,0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,06-0006-001,CEDAR RAPIDS JR-SR HIGH       ,06,0006,001,0,0,0,0,0,0,0,0,4,11,8,13,18,16,70,03,7-12 SECONDARY
BOONE,3,06-0006,06,0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,06-0006-002,CEDAR RAPIDS ELEMENTARY SCH   ,06,0006,002,0,9,6,9,7,10,8,12,0,0,0,0,0,0,61,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0017,06,0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-001,ST EDWARD HIGH SCHOOL         ,06,0017,001,0,0,0,0,0,0,0,0,16,10,13,14,14,11,78,03,7-12 SECONDARY
BOONE,3,06-0017,06,0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-002,ST EDWARD ELEMENTARY SCHOOL   ,06,0017,002,3,11,6,11,14,9,10,13,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
BOONE,9,06-0701,06,0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,06,0701,001,0,17,12,8,8,6,12,13,16,11,0,0,0,0,103,09,PK-8 ELEMENTARY
BOONE,9,06-0703,06,0703,ST JOHN THE BAPTIST ELEM SCH  ,06-0703-001,ST JOHN THE BAPTIST ELEM SCH  ,06,0703,001,0,0,1,0,0,3,2,5,0,0,0,0,0,0,11,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-001,ALLIANCE HIGH SCHOOL          ,07,0006,001,0,0,0,0,0,0,0,0,0,0,100,142,106,129,477,01,9-12 SENIOR HIGH
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-002,ALLIANCE MIDDLE SCHOOL        ,07,0006,002,0,0,0,0,0,0,106,88,107,109,0,0,0,0,410,07,MIDDLE SCHOOL
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-004,EMERSON ELEMENTARY SCHOOL     ,07,0006,004,0,114,110,61,0,0,0,0,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL   ,07,0006,005,0,0,0,40,104,111,0,0,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-006,ALLIANCE EARLY CHILD ED PROG  ,07,0006,006,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,20,PREKINDERGARTEN
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-001,HEMINGFORD HIGH SCHOOL        ,07,0010,001,0,0,0,0,0,0,0,0,24,25,32,28,25,28,162,03,7-12 SECONDARY
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL  ,07,0010,002,30,24,33,37,24,24,29,34,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,07-0701,07,0701,ST AGNES ELEMENTARY SCHOOL    ,07-0701-002,ST AGNES ACADEMY              ,07,0701,002,21,21,17,24,18,16,17,14,13,20,0,0,0,0,181,09,PK-8 ELEMENTARY
BOYD,3,08-0036,08,0036,LYNCH PUBLIC SCHOOLS          ,08-0036-001,LYNCH SECONDARY SCHOOL        ,08,0036,001,0,0,0,0,0,0,0,0,7,13,8,10,10,11,59,03,7-12 SECONDARY
BOYD,3,08-0036,08,0036,LYNCH PUBLIC SCHOOLS          ,08-0036-002,LYNCH ELEMENTARY SCHOOL       ,08,0036,002,0,9,7,5,4,3,10,8,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-001,WEST BOYD HIGH SCHOOL         ,08,0050,001,0,0,0,0,0,0,0,0,0,0,23,25,17,25,90,01,9-12 SENIOR HIGH
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-002,WEST BOYD MIDDLE SCHOOL       ,08,0050,002,0,0,0,0,0,0,11,20,13,15,0,0,0,0,59,07,MIDDLE SCHOOL
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-003,WEST BOYD ELEMENTARY SCHOOL   ,08,0050,003,20,14,19,18,16,14,0,0,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-001,AINSWORTH HIGH SCHOOL         ,09,0010,001,0,0,0,0,0,0,0,0,0,0,43,47,36,44,170,01,9-12 SENIOR HIGH
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-002,AINSWORTH ELEMENTARY SCHOOL   ,09,0010,002,5,49,34,31,31,35,0,0,0,0,0,0,0,0,185,08,PK-6 OR LESS ELEMENTARY
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-003,AINSWORTH MIDDLE SCHOOL       ,09,0010,003,0,0,0,0,0,0,41,39,32,36,0,0,0,0,148,07,MIDDLE SCHOOL
BUFFALO,3,10-0002,10,0002,GIBBON PUBLIC SCHOOLS         ,10-0002-001,GIBBON HIGH SCHOOL            ,10,0002,001,0,0,0,0,0,0,0,0,33,47,48,37,41,35,241,03,7-12 SECONDARY
BUFFALO,3,10-0002,10,0002,GIBBON PUBLIC SCHOOLS         ,10-0002-002,GIBBON ELEMENTARY SCHOOL      ,10,0002,002,39,46,48,38,42,55,37,57,0,0,0,0,0,0,362,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-001,KEARNEY SR HIGH SCHOOL        ,10,0007,001,0,0,0,0,0,0,0,0,0,0,367,361,361,372,1461,01,9-12 SENIOR HIGH
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-002,HORIZON MIDDLE SCHOOL         ,10,0007,002,0,0,0,0,0,0,0,174,182,156,0,0,0,0,512,07,MIDDLE SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-003,BRYANT ELEMENTARY SCHOOL      ,10,0007,003,20,50,48,35,35,32,40,0,0,0,0,0,0,0,260,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-004,EMERSON ELEMENTARY SCHOOL     ,10,0007,004,12,50,50,43,30,41,40,0,0,0,0,0,0,0,266,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-005,KENWOOD ELEMENTARY SCHOOL     ,10,0007,005,7,50,50,43,44,40,44,0,0,0,0,0,0,0,278,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-006,NORTHEAST ELEMENTARY SCHOOL   ,10,0007,006,44,95,75,73,63,55,55,0,0,0,0,0,0,0,460,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-007,PARK ELEMENTARY SCHOOL        ,10,0007,007,13,48,49,50,52,46,45,0,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-008,CENTRAL ELEMENTARY SCHOOL     ,10,0007,008,43,67,51,41,38,42,32,0,0,0,0,0,0,0,314,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL ,10,0007,010,4,48,50,46,45,47,50,0,0,0,0,0,0,0,290,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-012,KEARNEY STUDENT SERVICES      ,10,0007,012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-013,GLENWOOD ELEMENTARY SCHOOL    ,10,0007,013,4,25,24,22,25,18,24,0,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL  ,10,0007,014,4,49,49,47,50,49,40,0,0,0,0,0,0,0,288,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-015,SUNRISE MIDDLE SCHOOL         ,10,0007,015,0,0,0,0,0,0,0,181,158,186,0,0,0,0,525,07,MIDDLE SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-017,RIVERDALE SCHOOL              ,10,0007,017,0,12,12,11,10,10,11,0,0,0,0,0,0,0,66,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-020,STONE SCHOOL                  ,10,0007,020,0,6,8,2,8,3,7,0,0,0,0,0,0,0,34,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0009,10,0009,ELM CREEK PUBLIC SCHOOLS      ,10-0009-001,ELM CREEK HIGH SCHOOL         ,10,0009,001,0,0,0,0,0,0,0,0,19,29,23,28,22,29,150,03,7-12 SECONDARY
BUFFALO,3,10-0009,10,0009,ELM CREEK PUBLIC SCHOOLS      ,10-0009-002,ELM CREEK ELEMENTARY SCHOOL   ,10,0009,002,4,16,33,29,18,21,20,28,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0019,10,0019,SHELTON PUBLIC SCHOOLS        ,10-0019-001,SHELTON HIGH SCHOOL           ,10,0019,001,0,0,0,0,0,0,0,0,10,24,22,40,26,34,156,03,7-12 SECONDARY
BUFFALO,3,10-0019,10,0019,SHELTON PUBLIC SCHOOLS        ,10-0019-002,SHELTON ELEMENTARY SCHOOL     ,10,0019,002,10,24,14,33,18,25,23,29,0,0,0,0,0,0,176,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0069,10,0069,RAVENNA PUBLIC SCHOOLS        ,10-0069-001,RAVENNA SENIOR HIGH           ,10,0069,001,0,0,0,0,0,0,0,0,32,36,27,40,36,38,209,03,7-12 SECONDARY
BUFFALO,3,10-0069,10,0069,RAVENNA PUBLIC SCHOOLS        ,10-0069-002,RAVENNA ELEMENTARY SCHOOL     ,10,0069,002,24,24,36,32,37,28,35,36,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0105,10,0105,PLEASANTON PUBLIC SCHOOLS     ,10-0105-001,PLEASANTON HIGH SCHOOL        ,10,0105,001,0,0,0,0,0,0,0,0,18,12,12,12,10,17,81,03,7-12 SECONDARY
BUFFALO,3,10-0105,10,0105,PLEASANTON PUBLIC SCHOOLS     ,10-0105-002,PLEASANTON ELEMENTARY SCHOOL  ,10,0105,002,14,15,23,16,17,14,16,18,0,0,0,0,0,0,133,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,10-0119,10,0119,AMHERST PUBLIC SCHOOLS        ,10-0119-001,AMHERST HIGH SCHOOL           ,10,0119,001,0,0,0,0,0,0,0,0,16,17,17,24,15,31,120,03,7-12 SECONDARY
BUFFALO,2,10-0119,10,0119,AMHERST PUBLIC SCHOOLS        ,10-0119-002,AMHERST ELEMENTARY SCHOOL     ,10,0119,002,23,15,19,22,20,16,15,26,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,10-0600,10,0600,KEARNEY WEST HIGH SCHOOL      ,10-0600-001,KEARNEY WEST HIGH SCHOOL      ,10,0600,001,0,0,0,0,0,0,0,0,4,6,30,45,39,25,149,03,7-12 SECONDARY
BUFFALO,9,10-0701,10,0701,KEARNEY CATHOLIC SCHOOLS      ,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL  ,10,0701,001,0,0,0,0,0,0,0,0,48,40,51,37,34,51,261,03,7-12 SECONDARY
BUFFALO,9,10-0701,10,0701,KEARNEY CATHOLIC SCHOOLS      ,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,10,0701,002,0,0,0,0,0,0,0,39,0,0,0,0,0,0,39,07,MIDDLE SCHOOL
BUFFALO,9,10-0702,10,0702,ZION LUTHERAN ELEMENTARY SCH  ,10-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,10,0702,001,65,10,12,11,4,11,6,2,3,2,0,0,0,0,126,09,PK-8 ELEMENTARY
BUFFALO,9,10-0709,10,0709,FAITH CHRISTIAN SCH/KEARNEY   ,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY  ,10,0709,002,0,14,6,8,5,3,5,5,4,0,0,0,0,0,50,09,PK-8 ELEMENTARY
BUFFALO,9,10-0715,10,0715,I BELIEVE IN ME RANCH-ELEM    ,10-0715-001,I BELIEVE IN ME RANCH-ELEM    ,10,0715,001,0,0,0,1,0,1,3,0,1,2,0,0,0,0,8,09,PK-8 ELEMENTARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-001,HIGH SCHOOL AT TEKAMAH        ,11,0001,001,0,0,0,0,0,0,0,0,33,42,39,41,45,40,240,03,7-12 SECONDARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-002,ELEMENTARY SCHOOL AT HERMAN   ,11,0001,002,1,8,7,6,4,4,9,6,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH  ,11,0001,003,0,30,34,44,41,37,42,45,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-001,OAKLAND CRAIG SENIOR HIGH     ,11,0014,001,0,0,0,0,0,0,0,0,0,0,36,30,37,34,137,01,9-12 SENIOR HIGH
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-002,OAKLAND CRAIG JUNIOR HIGH     ,11,0014,002,0,0,0,0,0,0,0,0,24,32,0,0,0,0,56,05,7-8 JUNIOR HIGH
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-003,OAKLAND CRAIG ELEMENTARY      ,11,0014,003,36,29,29,29,31,33,29,30,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0020,11,0020,LYONS-DECATUR NORTHEAST SCHS  ,11-0020-001,NORTHEAST SECONDARY SCHOOL    ,11,0020,001,0,0,0,0,0,0,0,0,11,19,15,30,15,34,124,03,7-12 SECONDARY
BURT,3,11-0020,11,0020,LYONS-DECATUR NORTHEAST SCHS  ,11-0020-002,NORTHEAST ELEMENTARY AT LYONS ,11,0020,002,27,22,18,9,13,22,18,26,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
BUTLER,2,12-0032,12,0032,RISING CITY PUBLIC SCHOOLS    ,12-0032-001,RISING CITY HIGH SCHOOL       ,12,0032,001,0,0,0,0,0,0,0,0,9,9,12,8,13,14,65,03,7-12 SECONDARY
