COUNTY_NAME,CLASS_CODE,DATAYEARS,Co-Dist,DistName,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DAWSON,3,20122013,24-0011,COZAD COMMUNITY SCHOOLS            ,24-0011-011,COZAD ALTERNATIVE ED CENTER   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DAWSON,3,20122013,24-0011,COZAD COMMUNITY SCHOOLS            ,24-0011-001,COZAD HIGH SCHOOL             ,0,0,0,0,0,0,0,0,0,0,75,72,77,77,301,01,9-12 SENIOR HIGH
DAWSON,3,20122013,24-0011,COZAD COMMUNITY SCHOOLS            ,24-0011-002,COZAD MIDDLE SCHOOL           ,0,0,0,0,0,0,0,90,67,74,0,0,0,0,231,07,MIDDLE SCHOOL
DAWSON,3,20122013,24-0011,COZAD COMMUNITY SCHOOLS            ,24-0011-005,COZAD EARLY EDUCATION CENTER  ,24,64,0,0,0,0,0,0,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,20122013,24-0011,COZAD COMMUNITY SCHOOLS            ,24-0011-004,COZAD ELEMENTARY SCHOOL       ,0,0,68,84,76,69,68,0,0,0,0,0,0,0,365,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,20122013,24-0020,GOTHENBURG PUBLIC SCHOOLS     ,24-0020-001,GOTHENBURG SECONDARY SCHOOL   ,0,0,0,0,0,0,0,0,78,77,71,64,71,60,421,03,7-12 SECONDARY
DAWSON,3,20122013,24-0020,GOTHENBURG PUBLIC SCHOOLS     ,24-0020-002,GOTHENBURG ELEMENTARY SCHOOL  ,12,70,74,70,66,72,74,68,0,0,0,0,0,0,506,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,20122013,24-0101,SUMNER-EDDYVILLE-MILLER SCHS  ,24-0101-001,JUNIOR-SENIOR HIGH AT SUMNER  ,0,0,0,0,0,0,0,0,19,16,14,13,11,11,84,03,7-12 SECONDARY
DAWSON,3,20122013,24-0101,SUMNER-EDDYVILLE-MILLER SCHS  ,24-0101-002,ELEMENTARY SCHOOL AT SUMNER   ,16,16,15,14,14,10,15,13,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
DEUEL,3,20122013,25-0025,CREEK VALLEY SCHOOLS          ,25-0025-002,CREEK VALLEY MIDDLE SCHOOL    ,0,0,0,0,0,0,15,19,20,28,0,0,0,0,82,07,MIDDLE SCHOOL
DEUEL,3,20122013,25-0025,CREEK VALLEY SCHOOLS          ,25-0025-003,CREEK VALLEY ELEMENTARY SCHOOL,5,15,15,25,23,19,0,0,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
DEUEL,3,20122013,25-0025,CREEK VALLEY SCHOOLS          ,25-0025-001,CREEK VALLEY HIGH SCHOOL      ,0,0,0,0,0,0,0,0,0,0,21,22,18,12,73,01,9-12 SENIOR HIGH
DEUEL,3,20122013,25-0095,SOUTH PLATTE PUBLIC SCHOOLS   ,25-0095-002,SO PLATTE ELEM AT BIG SPRINGS ,0,18,17,13,9,16,15,12,0,0,0,0,0,0,100,08,PK-6 OR LESS ELEMENTARY
DEUEL,3,20122013,25-0095,SOUTH PLATTE PUBLIC SCHOOLS   ,25-0095-001,SOUTH PLATTE HIGH SCHOOL      ,0,0,0,0,0,0,0,0,13,15,14,12,17,11,82,03,7-12 SECONDARY
DIXON,3,20122013,26-0001,PONCA PUBLIC SCHOOLS          ,26-0001-003,JACKSON ELEMENTARY                ,31,26,33,25,0,0,0,0,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20122013,26-0001,PONCA PUBLIC SCHOOLS          ,26-0001-001,PONCA HIGH SCHOOL             ,0,0,0,0,0,0,0,0,41,36,26,34,29,38,204,03,7-12 SECONDARY
DIXON,3,20122013,26-0001,PONCA PUBLIC SCHOOLS          ,26-0001-002,PONCA ELEMENTARY SCHOOL       ,0,0,0,0,39,29,35,37,0,0,0,0,0,0,140,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20122013,26-0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-003,NEWCASTLE MIDDLE SCHOOL       ,0,0,0,0,0,0,6,9,9,7,0,0,0,0,31,07,MIDDLE SCHOOL
DIXON,3,20122013,26-0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-001,NEWCASTLE HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,5,10,8,9,32,01,9-12 SENIOR HIGH
DIXON,3,20122013,26-0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-002,NEWCASTLE ELEMENTARY SCHOOL   ,15,6,4,7,6,3,0,0,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20122013,26-0070,ALLEN CONSOLIDATED SCHOOLS    ,26-0070-001,ALLEN HIGH SCHOOL             ,0,0,0,0,0,0,0,0,15,12,26,23,21,16,113,03,7-12 SECONDARY
DIXON,3,20122013,26-0070,ALLEN CONSOLIDATED SCHOOLS    ,26-0070-002,ALLEN ELEMENTARY SCHOOL       ,8,22,8,8,14,20,15,21,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20122013,26-0561,EMERSON-HUBBARD PUBLIC SCHOOLS,26-0561-001,EMERSON-HUBBARD HIGH SCHOOL   ,0,0,0,0,0,0,0,0,23,19,21,25,18,19,125,03,7-12 SECONDARY
