﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20152016,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,19,16,20,26,22,26,129,03,7-12 SECONDARY
ADAMS,3,20152016,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,18,21,23,22,14,24,20,22,0,0,0,0,0,0,164,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,252,265,246,266,1029,01,9-12 SENIOR HIGH
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,262,261,267,0,0,0,0,790,07,MIDDLE SCHOOL
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,20,44,46,39,39,54,42,0,0,0,0,0,0,0,284,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,0,74,48,44,46,49,41,0,0,0,0,0,0,0,302,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,0,57,49,53,40,57,50,0,0,0,0,0,0,0,306,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,20,65,55,68,64,60,71,0,0,0,0,0,0,0,403,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-007,MORTON ELEMENTARY SCHOOL,115,21,40,50,25,47,48,0,0,0,0,0,0,0,346,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,34,21,26,23,21,26,22,0,0,0,0,0,0,0,173,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,67,79,73,77,80,86,462,03,7-12 SECONDARY
ADAMS,3,20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-002,JUNIATA ELEMENTARY SCHOOL,25,23,21,19,19,19,24,21,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-003,EAST ELEMENTARY SCHOOL,18,14,14,14,19,18,20,20,0,0,0,0,0,0,137,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-006,WALLACE ELEMENTARY SCHOOL,11,18,17,13,19,23,20,26,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,14,12,18,12,18,14,88,03,7-12 SECONDARY
ADAMS,3,20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,19,18,15,17,22,22,22,15,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,12,9,3,7,2,7,5,3,7,0,0,0,0,55,09,PK-8 ELEMENTARY
ADAMS,9,20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,33,43,34,34,144,01,9-12 SENIOR HIGH
ADAMS,9,20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,37,34,34,0,0,0,0,105,07,MIDDLE SCHOOL
ADAMS,9,20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,42,35,34,39,37,41,0,0,0,0,0,0,0,228,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20152016,01-0705,ZION LUTHERAN ELEMENTARY SCH,01-0705-001,ZION LUTHERAN ELEMENTARY SCH,22,9,10,4,5,2,8,2,8,4,0,0,0,0,74,09,PK-8 ELEMENTARY
ANTELOPE,3,20152016,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH,0,0,0,0,0,0,0,0,34,23,28,30,29,36,180,03,7-12 SECONDARY
