"01-0001","JUNIATA ELEMENTARY SCHOOL","President","Scott","","Barwick","1100 N Adams Ave","","Juniata","NE","68955",""
"01-0001","JUNIATA ELEMENTARY SCHOOL","Secretary","Jackie","","Queen","708 N Adams Ave","","Juniata","NE","68955",""
"01-0001","JUNIATA ELEMENTARY SCHOOL","Treasurer","Michael","","Nelson","1006 N Adams Ave","","Juniata","NE","68955",""
"01-0003","KENESAW PUBLIC SCHOOLS","President","Gary","","Bittfield","","PO Box 38","Kenesaw","NE","68956","0038"
"01-0003","KENESAW PUBLIC SCHOOLS","Secretary","Kathy","","Marble","12940 West 94th St","","Prosser","NE","68883",""
"01-0003","KENESAW PUBLIC SCHOOLS","Treasurer","Keith","","Heier","16295 West DLD Rd","","Kenesaw","NE","68956",""
"01-0011","HOLSTEIN PUBLIC SCHOOL","President","Cheryl","","Conner","8590 South Holstein","","Holstein","NE","68950",""
"01-0011","HOLSTEIN PUBLIC SCHOOL","Secretary","Craig","","Shaw","15665 West Cimarron Road","","Roseland","NE","68973",""
"01-0011","HOLSTEIN PUBLIC SCHOOL","Treasurer","Randy","","Kothe","19570 West Oakridge Road","","Holstein","NE","68950",""
"01-0015","DIST 015 - ADAMS COUNTY","President","John","","Quirk","","PO Box 1142","Hastings","NE","68902","1142"
"01-0015","DIST 015 - ADAMS COUNTY","Secretary","Brad","","McWhiter","4185 East 12th Street","","Hastings","NE","68901",""
"01-0015","DIST 015 - ADAMS COUNTY","Treasurer","Julie","","Bohlen","3960 South Pawnee Ave","","Glenvil","NE","68941",""
"01-0018","HASTINGS PUBLIC SCHOOLS","President","Jackie","","Maynard","510 E 7 St","","Hastings","NE","68901",""
"01-0018","HASTINGS PUBLIC SCHOOLS","Secretary","Barry","","Ballou","714 W 5 St","","Hastings","NE","68901",""
"01-0018","HASTINGS PUBLIC SCHOOLS","Treasurer","Barry","","Ballou","714 W 5 St","","Hastings","NE","68901",""
"01-0029","RISING STAR PUBLIC SCHOOL","President","Pattie","","Burr","4785 North Highland Road","","Hastings","NE","68901",""
"01-0029","RISING STAR PUBLIC SCHOOL","Secretary","Judy","","Krueger","4475 West 42nd Street","","Hastings","NE","68901",""
"01-0029","RISING STAR PUBLIC SCHOOL","Treasurer","Jane","","Bruntz","3265 North Adams Central Avenue","","Juniata","NE","68955",""
"01-0033","TRI-VIEW PUBLIC SCHOOL","President","Craig","","Bengtson","4965 N Columbine Ave.","","Hastings","Ne","68901",""
"01-0033","TRI-VIEW PUBLIC SCHOOL","Secretary","Tami","","Kershner","5595 North 1st Ave.","","Hastings","NE","68901",""
"01-0033","TRI-VIEW PUBLIC SCHOOL","Treasurer","Tim","","Grothen","925 E. Lochland Rd.","","Hastings","NE","68901",""
"01-0053","AYR PUBLIC SCHOOL","President","Karen","","Allen","10490 South Baltimore","","Ayr","NE","68925",""
"01-0053","AYR PUBLIC SCHOOL","Secretary","Ray","","Gangwish","","Box 25","Ayr","NE","68925",""
"01-0053","AYR PUBLIC SCHOOL","Treasurer","Randy","","Kort","","Box 56","Ayr","NE","68925",""
"01-0060","WALLACE PUBLIC SCHOOL","President","Terry","","Shuck","2545 S Deer Trail","","Hastings","NE","68901",""
"01-0060","WALLACE PUBLIC SCHOOL","Secretary","Bud","","Bohrer","2775 S Hilltop Road","","Hastings","NE","68901",""
"01-0060","WALLACE PUBLIC SCHOOL","Treasurer","John","","Coats","1790 S Marian Road","","Hastings","NE","68901",""
"01-0090","ADAMS CENTRAL JR-SR HIGH SCH","President","Thomas","","Behmer","2715 S. Meadow Ln","","Hastings","NE","68901",""
"01-0090","ADAMS CENTRAL JR-SR HIGH SCH","Secretary","Gene","","Krabel","4895 West Highway 6","","Hastings","NE","68901",""
"01-0090","ADAMS CENTRAL JR-SR HIGH SCH","Treasurer","Deb","","Hardin-Quirk","","P.O. Box 1142","Hastings","NE","68902",""
