﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20142015,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,17,17,24,19,24,21,122,03,7-12 SECONDARY
ADAMS,3,20142015,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,21,19,19,12,20,17,22,16,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,267,254,257,263,1041,01,9-12 SENIOR HIGH
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,268,277,260,0,0,0,0,805,07,MIDDLE SCHOOL
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,23,44,47,37,55,50,33,0,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,23,44,46,45,46,45,67,0,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,0,49,63,38,55,55,45,0,0,0,0,0,0,0,305,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,23,53,69,63,61,68,55,0,0,0,0,0,0,0,392,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-007,MORTON ELEMENTARY SCHOOL,94,44,47,26,46,46,49,0,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,40,26,23,21,24,24,25,0,0,0,0,0,0,0,183,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,76,73,75,81,85,69,459,03,7-12 SECONDARY
ADAMS,3,20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-002,JUNIATA ELEMENTARY SCHOOL,26,24,17,22,18,24,20,24,0,0,0,0,0,0,175,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-003,EAST ELEMENTARY SCHOOL,14,14,10,16,19,17,18,20,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-006,WALLACE ELEMENTARY SCHOOL,7,15,11,17,20,21,20,17,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,12,14,12,15,13,20,86,03,7-12 SECONDARY
ADAMS,3,20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,22,13,15,21,15,21,13,14,0,0,0,0,0,0,134,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,9,2,7,2,7,5,3,7,5,0,0,0,0,47,09,PK-8 ELEMENTARY
ADAMS,9,20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,43,30,34,28,135,01,9-12 SENIOR HIGH
ADAMS,9,20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,33,38,33,0,0,0,0,104,07,MIDDLE SCHOOL
ADAMS,9,20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,33,40,38,36,40,37,0,0,0,0,0,0,0,224,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20142015,01-0705,ZION LUTHERAN ELEMENTARY SCH,01-0705-001,ZION LUTHERAN ELEMENTARY SCH,15,10,4,5,4,9,3,7,4,6,0,0,0,0,67,09,PK-8 ELEMENTARY
ANTELOPE,3,20142015,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH,0,0,0,0,0,0,0,0,23,27,27,30,34,27,168,03,7-12 SECONDARY
ANTELOPE,3,20142015,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE,40,27,29,20,30,21,30,32,0,0,0,0,0,0,229,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20142015,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,10,17,11,16,13,14,81,03,7-12 SECONDARY
ANTELOPE,3,20142015,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,29,19,16,14,11,12,10,8,0,0,0,0,0,0,119,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20142015,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,6,6,7,7,3,9,4,9,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20142015,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,11,4,16,12,17,11,71,03,7-12 SECONDARY
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-002,CLEARWATER ELEMENTARY SCHOOL,10,15,11,17,15,13,0,0,0,0,0,0,0,0,81,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-004,ORCHARD ELEMENTARY SCHOOL,13,7,8,12,6,6,0,0,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-006,VERDIGRE ELEMENTARY SCHOOL,1,12,7,14,7,9,10,12,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-007,CLEARWATER/ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,20,17,19,24,0,0,0,0,80,07,MIDDLE SCHOOL
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-008,CLEARWATER/ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,23,25,29,21,98,01,9-12 SENIOR HIGH
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,8,14,14,19,55,01,9-12 SENIOR HIGH
ANTELOPE,3,20142015,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,11,16,0,0,0,0,27,05,7-8 JUNIOR HIGH
ARTHUR,2,20142015,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,8,5,3,12,9,6,43,03,7-12 SECONDARY
ARTHUR,2,20142015,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR ELEM SCH - LOWER,1,9,11,7,8,9,10,9,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20142015,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,13,13,11,9,13,17,76,03,7-12 SECONDARY
BANNER,3,20142015,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,7,10,8,13,13,10,10,15,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20142015,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,6,8,12,7,8,15,56,03,7-12 SECONDARY
BLAINE,3,20142015,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,3,11,4,9,6,4,12,10,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20142015,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,42,47,49,65,203,01,9-12 SENIOR HIGH
BOONE,3,20142015,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,4,32,38,29,38,36,35,0,0,0,0,0,0,0,212,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20142015,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,36,42,39,0,0,0,0,117,07,MIDDLE SCHOOL
BOONE,3,20142015,06-0001,BOONE CENTRAL SCHOOLS,06-0001-006,ABC PRESCHOOL,59,0,0,0,0,0,0,0,0,0,0,0,0,0,59,20,PREKINDERGARTEN
BOONE,3,20142015,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,9,18,14,8,14,10,73,03,7-12 SECONDARY
BOONE,3,20142015,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,14,11,12,12,11,21,10,8,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20142015,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-001,RIVERSIDE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,15,21,17,14,67,01,9-12 SENIOR HIGH
BOONE,3,20142015,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-002,RIVERSIDE MIDDLE SCHOOL,0,0,0,0,0,0,0,9,15,8,0,0,0,0,32,07,MIDDLE SCHOOL
BOONE,3,20142015,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,20,10,8,10,6,8,10,0,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20142015,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-004,RIVERSIDE ELEMENTARY - SPALDING,17,5,7,10,9,6,10,0,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20142015,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,21,11,13,13,12,17,11,7,9,0,0,0,0,114,09,PK-8 ELEMENTARY
BOX BUTTE,3,20142015,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,129,134,100,145,508,01,9-12 SENIOR HIGH
BOX BUTTE,3,20142015,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,100,125,120,113,0,0,0,0,458,07,MIDDLE SCHOOL
BOX BUTTE,3,20142015,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,0,112,120,40,0,0,0,0,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20142015,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,58,111,93,0,0,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20142015,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,63,0,0,0,0,0,0,0,0,0,0,0,0,0,63,20,PREKINDERGARTEN
BOX BUTTE,3,20142015,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,38,28,26,33,33,20,178,03,7-12 SECONDARY
BOX BUTTE,3,20142015,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,27,28,35,27,22,36,22,33,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20142015,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,0,18,16,16,12,8,22,10,14,11,0,0,0,0,127,09,PK-8 ELEMENTARY
BOX BUTTE,9,20142015,07-0705,IMMANUEL EVANGELICAL LUTHERAN SCHOOL,07-0705-001,IMMANUAL EVANGELICAL LUTHERAN SCHOOL,0,17,6,5,3,9,0,0,0,0,0,0,0,0,40,09,PK-8 ELEMENTARY
BOYD,3,20142015,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-001,LYNCH SECONDARY SCHOOL,0,0,0,0,0,0,0,0,3,6,4,7,8,6,34,03,7-12 SECONDARY
BOYD,3,20142015,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-002,LYNCH ELEMENTARY SCHOOL,5,4,4,2,4,2,8,6,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20142015,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-001,WEST BOYD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,15,17,21,16,69,01,9-12 SENIOR HIGH
BOYD,3,20142015,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-002,WEST BOYD MIDDLE SCHOOL,0,0,0,0,0,0,17,24,20,20,0,0,0,0,81,07,MIDDLE SCHOOL
BOYD,3,20142015,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-003,WEST BOYD ELEMENTARY SCHOOL,30,24,24,18,20,14,0,0,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20142015,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,39,38,38,34,149,01,9-12 SENIOR HIGH
BROWN,3,20142015,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,29,28,27,32,28,0,0,0,0,0,0,0,0,144,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20142015,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,42,41,39,29,0,0,0,0,151,07,MIDDLE SCHOOL
BROWN,3,20142015,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
BUFFALO,3,20142015,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,35,40,49,33,46,30,233,03,7-12 SECONDARY
BUFFALO,3,20142015,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,34,47,37,51,45,53,48,51,0,0,0,0,0,0,366,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,340,338,365,354,1397,01,9-12 SENIOR HIGH
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,191,176,181,0,0,0,0,548,07,MIDDLE SCHOOL
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,16,44,34,35,44,39,47,0,0,0,0,0,0,0,259,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,6,37,39,39,39,38,41,0,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,11,65,61,55,76,55,68,0,0,0,0,0,0,0,391,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,11,67,52,65,66,62,65,0,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,5,37,49,38,46,43,47,0,0,0,0,0,0,0,265,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,6,45,43,41,46,36,45,0,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,9,45,42,43,44,39,48,0,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,0,19,14,17,19,21,25,0,0,0,0,0,0,0,115,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,10,63,72,67,67,66,66,0,0,0,0,0,0,0,411,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,199,166,166,0,0,0,0,531,07,MIDDLE SCHOOL
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,20,PREKINDERGARTEN
BUFFALO,3,20142015,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,6,40,47,44,22,19,20,0,0,0,0,0,0,0,198,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,23,20,21,21,30,19,134,03,7-12 SECONDARY
BUFFALO,3,20142015,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,39,34,18,24,20,31,17,38,0,0,0,0,0,0,221,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,24,21,26,23,23,12,129,03,7-12 SECONDARY
BUFFALO,3,20142015,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,4,22,11,23,20,23,30,24,0,0,0,0,0,0,157,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,33,43,32,35,37,26,206,03,7-12 SECONDARY
BUFFALO,3,20142015,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,39,29,32,28,26,32,27,41,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,19,17,20,16,16,21,109,03,7-12 SECONDARY
BUFFALO,3,20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,20,21,23,20,22,12,18,19,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,20142015,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,28,26,26,25,31,20,156,03,7-12 SECONDARY
BUFFALO,2,20142015,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,23,27,19,24,35,25,22,27,0,0,0,0,0,0,202,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20142015,10-0600,KEARNEY WEST HIGH SCHOOL,10-0600-001,KEARNEY WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,2,21,28,25,22,98,03,7-12 SECONDARY
BUFFALO,9,20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,45,57,52,52,45,53,304,03,7-12 SECONDARY
BUFFALO,9,20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,54,0,0,0,0,0,0,54,07,MIDDLE SCHOOL
BUFFALO,9,20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,64,20,15,7,14,10,7,8,8,2,0,0,0,0,155,09,PK-8 ELEMENTARY
BUFFALO,9,20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,20,17,14,10,10,16,7,5,3,0,0,0,0,102,09,PK-8 ELEMENTARY
BURT,3,20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,48,40,46,39,47,33,253,03,7-12 SECONDARY
BURT,3,20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-002,ELEMENTARY SCHOOL AT HERMAN,39,0,6,7,7,6,7,8,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
BURT,3,20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,0,37,34,36,30,41,32,29,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BURT,3,20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,29,32,37,23,121,01,9-12 SENIOR HIGH
BURT,3,20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-002,OAKLAND CRAIG JUNIOR HIGH,0,0,0,0,0,0,0,0,29,36,0,0,0,0,65,05,7-8 JUNIOR HIGH
BURT,3,20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,38,19,35,37,33,36,24,32,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
BURT,3,20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,12,11,12,17,26,11,89,03,7-12 SECONDARY
BURT,3,20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,33,23,18,23,23,13,17,14,0,0,0,0,0,0,164,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,44,47,45,48,69,51,304,03,7-12 SECONDARY
BUTLER,3,20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,42,42,28,33,24,36,30,27,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ATTENDANCE CENTER,25,9,15,7,11,6,13,10,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20142015,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,24,20,26,25,29,38,162,03,7-12 SECONDARY
BUTLER,3,20142015,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,33,8,10,12,15,17,12,20,0,0,0,0,0,0,127,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20142015,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,0,5,11,4,3,6,9,5,0,0,0,0,0,0,43,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20142015,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,44,41,35,36,156,01,9-12 SENIOR HIGH
BUTLER,9,20142015,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,36,25,34,41,29,26,36,0,0,0,0,0,0,0,227,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20142015,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,45,42,57,0,0,0,0,144,07,MIDDLE SCHOOL
CASS,3,20142015,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-001,PLATTSMOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,127,140,129,132,528,01,9-12 SENIOR HIGH
CASS,3,20142015,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-003,PLATTSMOUTH MIDDLE SCHOOL,0,0,0,0,0,0,131,135,137,137,0,0,0,0,540,07,MIDDLE SCHOOL
CASS,3,20142015,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-009,PLATTSMOUTH ELEMENTARY SCHOOL,0,88,128,109,120,106,0,0,0,0,0,0,0,0,551,08,PK-6 OR LESS ELEMENTARY
CASS,3,20142015,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-010,PLATTSMOUTH EARLY CHILDHOOD,165,0,0,0,0,0,0,0,0,0,0,0,0,0,165,20,PREKINDERGARTEN
