﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,3,20132014,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-001,KENESAW SECONDARY SCHOOL,0,0,0,0,0,0,0,0,14,20,18,22,19,17,110,03,7-12 SECONDARY
ADAMS,3,20132014,01-0003,KENESAW PUBLIC SCHOOLS,01-0003-002,KENESAW ELEMENTARY SCHOOL,22,18,11,19,15,19,15,14,0,0,0,0,0,0,133,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-001,HASTINGS SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,248,254,243,257,1002,01,9-12 SENIOR HIGH
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-002,HASTINGS MIDDLE SCHOOL,0,0,0,0,0,0,0,281,259,271,0,0,0,0,811,07,MIDDLE SCHOOL
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-003,ALCOTT ELEMENTARY SCHOOL,0,47,35,56,49,36,66,0,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-004,HAWTHORNE ELEMENTARY SCHOOL,22,45,46,47,51,73,54,0,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-005,LINCOLN ELEMENTARY SCHOOL,0,64,37,63,54,53,45,0,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-006,LONGFELLOW ELEMENTARY SCHOOL,21,71,59,50,70,52,50,0,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-007,MORTON ELEMENTARY SCHOOL,91,46,25,49,50,47,38,0,0,0,0,0,0,0,346,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0018,HASTINGS PUBLIC SCHOOLS,01-0018-008,RAYMOND A WATSON ELEM SCHOOL,76,24,20,24,23,26,23,0,0,0,0,0,0,0,216,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-001,ADAMS CENTRAL JR-SR HIGH SCH,0,0,0,0,0,0,0,0,70,66,84,81,70,83,454,03,7-12 SECONDARY
ADAMS,3,20132014,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-002,JUNIATA ELEMENTARY SCHOOL,19,21,19,18,23,20,19,21,0,0,0,0,0,0,160,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-003,EAST ELEMENTARY SCHOOL,8,12,15,16,16,17,18,20,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,01-0090-006,WALLACE ELEMENTARY SCHOOL,6,11,14,20,21,16,16,23,0,0,0,0,0,0,127,08,PK-6 OR LESS ELEMENTARY
ADAMS,3,20132014,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-001,SILVER LAKE HIGH SCHOOL,0,0,0,0,0,0,0,0,12,16,14,13,17,18,90,03,7-12 SECONDARY
ADAMS,3,20132014,01-0123,SILVER LAKE PUBLIC SCHOOLS,01-0123-002,SILVER LAKE ELEM SCH-BLADEN,29,17,24,16,22,13,15,11,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20132014,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,01-0701-001,CHRIST LUTHERAN ELEMENTARY SCH,0,4,7,2,7,4,3,10,5,4,0,0,0,0,46,09,PK-8 ELEMENTARY
ADAMS,9,20132014,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-001,ST CECILIA HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,29,32,28,34,123,01,9-12 SENIOR HIGH
ADAMS,9,20132014,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-002,ST CECILIA MIDDLE SCHOOL,0,0,0,0,0,0,0,35,34,42,0,0,0,0,111,07,MIDDLE SCHOOL
ADAMS,9,20132014,01-0702,HASTINGS CATHOLIC SCHOOLS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL,0,43,40,37,43,36,34,0,0,0,0,0,0,0,233,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20132014,01-0705,ZION LUTHERAN ELEMENTARY SCH,01-0705-001,ZION LUTHERAN ELEMENTARY SCH,15,5,9,4,9,3,8,5,5,3,0,0,0,0,66,09,PK-8 ELEMENTARY
ANTELOPE,3,20132014,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH,0,0,0,0,0,0,0,0,27,33,33,32,29,29,183,03,7-12 SECONDARY
